Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Black phosphorus-Au-thiosugar nanosheets mediated photothermal induced anti-tumor effect enhancement by promoting infiltration of NK cells in hepatocellular carcinoma","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01286-z","Changchang JiaFan ZhangJiamei LinLiwen FengTiantian WangYuan FengFeng YuanYang MaiXiaowei ZengQi Zhang","2022","http://link.springer.com/article/10.1186/s12951-022-01286-z","Article"
"Numerical investigation of the role of intercellular interactions on collective epithelial cell migration","Biomechanics and Modeling in Mechanobiology","","17","2","10.1007/s10237-017-0970-y","Liqiang LinXiaowei Zeng","2018","http://link.springer.com/article/10.1007/s10237-017-0970-y","Article"
"Cocktail strategy based on a dual function nanoparticle and immune activator for effective tumor suppressive","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01241-y","Qian LiQiubing ChenXue YangYuelan ZhangLinyue LvZhuyou ZhangShaowei ZengJiaxi LvSijin LiuBishi Fu","2022","http://link.springer.com/article/10.1186/s12951-022-01241-y","Article"
"Traffic Optimization Methods of Urban Multi-leg Intersections","International Journal of Intelligent Transportation Systems Research","","19","2","10.1007/s13177-020-00245-y","Qinglu MaHaowei ZengQi WangSaleem ullah","2021","http://link.springer.com/article/10.1007/s13177-020-00245-y","Article"
"Effect of Pre-homogenization Treatment on Microstructure, Mechanical Properties, and Corrosion Resistance of Hot Extruded AZ61 Magnesium Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08976-1","Wei ZhangZhenwei SunChaowei ZengTing YuanWei PengHongjun HuYinlin GouZhongwen Ou","2023","http://link.springer.com/article/10.1007/s11665-023-08976-1","Article"
"Changes in the spatial distribution of mariculture in China over the past 20 years","Journal of Geographical Sciences","","33","12","10.1007/s11442-023-2181-z","Yueming LiuZhihua WangXiaomei YangShaoqiang WangXiaoliang LiuBin LiuJunyao ZhangDan MengKaimeng DingKu GaoXiaowei ZengYaxin Ding","2023","http://link.springer.com/article/10.1007/s11442-023-2181-z","Article"
"Multiscale Biomechanical Modeling of Stem Cell-Extracellular Matrix Interactions","Advances in Cell Mechanics","","","","10.1007/978-3-642-17590-9_2","Xiaowei ZengShaofan LiSean S. Kohles","2011","http://link.springer.com/chapter/10.1007/978-3-642-17590-9_2","Chapter"
"Microevolution from shock to adaptation revealed strategies improving ethanol tolerance and production in Thermoanaerobacter","Biotechnology for Biofuels","","6","1","10.1186/1754-6834-6-103","Lu LinYuetong JiQichao TuRanran HuangLin TengXiaowei ZengHouhui SongKun WangQian ZhouYifei LiQiu CuiZhili HeJizhong ZhouJian Xu","2013","http://link.springer.com/article/10.1186/1754-6834-6-103","Article"
"Coherent signal localization with multiple arrays: a successive perspective","Multidimensional Systems and Signal Processing","","34","1","10.1007/s11045-022-00862-8","Haowei ZengSha ShiHeng YueJianfeng Li","2023","http://link.springer.com/article/10.1007/s11045-022-00862-8","Article"
"Surface modification of TPGS-b-(PCL-ran-PGA) nanoparticles with polyethyleneimine as a co-delivery system of TRAIL and endostatin for cervical cancer gene therapy","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-161","Yi ZhengHongbo ChenXiaowei ZengZhigang LiuXiaojun XiaoYongqiang ZhuDayong GuLin Mei","2013","http://link.springer.com/article/10.1186/1556-276X-8-161","Article"
"Oral Delivery of DMAB-Modified Docetaxel-Loaded PLGA-TPGS Nanoparticles for Cancer Chemotherapy","Nanoscale Res Lett","","6","1","10.1007/s11671-010-9741-8","Hongbo ChenYi ZhengGe TianYan TianXiaowei ZengGan LiuKexin LiuLei LiZhen LiLin MeiLaiqiang Huang","2010","http://link.springer.com/article/10.1007/s11671-010-9741-8","Article"
"Genomic and transcriptome analyses reveal that MAPK- and phosphatidylinositol-signaling pathways mediate tolerance to 5-hydroxymethyl-2-furaldehyde for industrial yeast Saccharomyces cerevisiae","Scientific Reports","","4","1","10.1038/srep06556","Qian ZhouZ. Lewis LiuKang NingAnhui WangXiaowei ZengJian Xu","2014","http://link.springer.com/article/10.1038/srep06556","Article"
"Soft Matter Modeling of Biological Cells","Advances in Soft Matter Mechanics","","","","10.1007/978-3-642-19373-6_3","Xiaowei ZengShaofan LiBo Ren","2012","http://link.springer.com/chapter/10.1007/978-3-642-19373-6_3","Chapter"
"NIR-dye bridged human serum albumin reassemblies for effective photothermal therapy of tumor","Nature Communications","","14","1","10.1038/s41467-023-42399-9","Zhaoqing ShiMiaomiao LuoQili HuangChendi DingWenyan WangYinglong WuJingjing LuoChuchu LinTing ChenXiaowei ZengLin MeiYanli ZhaoHongzhong Chen","2023","http://link.springer.com/article/10.1038/s41467-023-42399-9","Article"
"Doxorubicin-loaded star-shaped copolymer PLGA-vitamin E TPGS nanoparticles for lung cancer therapy","Journal of Materials Science: Materials in Medicine","","26","4","10.1007/s10856-015-5498-z","Jinxie ZhangWei TaoYuhan ChenDanfeng ChangTeng WangXudong ZhangLin MeiXiaowei ZengLaiqiang Huang","2015","http://link.springer.com/article/10.1007/s10856-015-5498-z","Article"
"Effect of Shear Angle on Microstructure and Mechanical Properties of AZ61 Mg Alloy During Extrusion-Shear Process","Metals and Materials International","","","","10.1007/s12540-024-01688-8","Chaowei ZengWei PengTing YuanZengwei SunYisong ZhouXufeng XieHongjun Hu","2024","http://link.springer.com/article/10.1007/s12540-024-01688-8","Article"
"A novel epitope tag from rabies virus has versatile in vitro applications","Applied Microbiology and Biotechnology","","107","12","10.1007/s00253-023-12546-9","Yuelan ZhangLin ZhaoQinyang WangZhuyou ZhangXiaoyan RenXue YangShaowei ZengLinyue LvLing ZhaoShuo SuXiaoqi ChenBishi Fu","2023","http://link.springer.com/article/10.1007/s00253-023-12546-9","Article"
"Surface modification of paclitaxel-loaded tri-block copolymer PLGA-b-PEG-b-PLGA nanoparticles with protamine for liver cancer therapy","Journal of Nanoparticle Research","","17","8","10.1007/s11051-015-3121-3","Nansha GaoZhihong ChenXiaojun XiaoChangshun RuanLin MeiZhigang LiuXiaowei Zeng","2015","http://link.springer.com/article/10.1007/s11051-015-3121-3","Article"
"Multiscale modeling of nano/micro systems by a multiscale continuum field theory","Computational Mechanics","","47","2","10.1007/s00466-010-0538-5","Xiaowei ZengXianqiao WangJames D. LeeYajie Lei","2011","http://link.springer.com/article/10.1007/s00466-010-0538-5","Article"
"Computational modeling and simulation of epithelial wound closure","Scientific Reports","","13","1","10.1038/s41598-023-33111-4","Jie BaiXiaowei Zeng","2023","http://link.springer.com/article/10.1038/s41598-023-33111-4","Article"
