Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variability in stable sagittal vertebra (SSV) during full-length biplanar xrays can affect the choice of fusion levels in patients with adolescent idiopathic scoliosis (AIS)","Spine Deformity","","8","6","10.1007/s43390-020-00166-6","Jacob R. BallMatthew W. KonigsbergStephen PlachtaMichael W. FieldsHiroko MatsumotoBenjamin D. RoyeSushrut AroraDavid P. RoyeLawrence G. LenkeDavid L. SkaggsMichael G. Vitale","2020","http://link.springer.com/article/10.1007/s43390-020-00166-6","Article"
"Screening for hip dysplasia in congenital muscular torticollis: is physical exam enough?","Journal of Children's Orthopaedics","","8","2","10.1007/s11832-014-0572-5","Elizabeth R. A. JoinerLindsay M. AndrasDavid L. Skaggs","2014","http://link.springer.com/article/10.1007/s11832-014-0572-5","Article"
"Comparing health-related quality of life and burden of care between early-onset scoliosis patients treated with magnetically controlled growing rods and traditional growing rods: a multicenter study","Spine Deformity","","9","1","10.1007/s43390-020-00173-7","Hiroko MatsumotoDavid L. SkaggsBehrooz A. AkbarniaJeff B. PawelekTricia St. HilaireSonya LevinePeter SturmFrancisco Javier Sanchez Perez-GruesoScott J. LuhmannPaul D. SponsellerJohn T. SmithKlane K. WhiteMichael G. Vitale","2021","http://link.springer.com/article/10.1007/s43390-020-00173-7","Article"
"Spondylolysis is frequently missed by MRI in adolescents with back pain","Journal of Children's Orthopaedics","","6","3","10.1007/s11832-012-0409-z","Kent T. Yamaguchi Jr.David L. SkaggsDaniel C. AcevedoKaren S. MyungPaul ChoiLindsay Andras","2012","http://link.springer.com/article/10.1007/s11832-012-0409-z","Article"
"Incidental dural tears during pediatric posterior spinal fusions","Spine Deformity","","","","10.1007/s43390-024-00873-4","Paal K. NilssenEdward ComptonStephen StephanLindsay M. AndrasJason K. ChuDavid L. SkaggsKenneth D. Illingworth","2024","http://link.springer.com/article/10.1007/s43390-024-00873-4","Article"
"Dedicated spine nurses and scrub technicians improve intraoperative efficiency of surgery for adolescent idiopathic scoliosis","Spine Deformity","","8","2","10.1007/s43390-020-00037-0","Rajan R. MurgaiLindsay M. AndrasEna NielsenGary ScottHazel GouldDavid L. Skaggs","2020","http://link.springer.com/article/10.1007/s43390-020-00037-0","Article"
"Standing in Schroth trained position significantly changes Cobb angle and leg length discrepancy: a pilot study","Spine Deformity","","8","6","10.1007/s43390-020-00157-7","Kira SkaggsAdrian J. LinLindsay M. AndrasKenneth D. IllingworthDavid L. Skaggs","2020","http://link.springer.com/article/10.1007/s43390-020-00157-7","Article"
"Abduction pillow immobilization following hip surgery: a welcome alternative for selected patients","Journal of Children's Orthopaedics","","1","5","10.1007/s11832-007-0054-0","Josh AlbrektsonRobert M. KayVernon T. ToloDavid L. Skaggs","2007","http://link.springer.com/article/10.1007/s11832-007-0054-0","Article"
"Return of motor evoked potentials after knee flexion in the setting of high-grade spondylolisthesis","European Spine Journal","","26","3","10.1007/s00586-016-4853-1","Justin TilanLindsay M. AndrasMark D. KriegerDavid L. Skaggs","2017","http://link.springer.com/article/10.1007/s00586-016-4853-1","Article"
"Two cases of paralysis secondary to aneurysmal bone cysts with complete neurologic recovery","Spine Deformity","","8","2","10.1007/s43390-019-00023-1","Aaron BeckDavid L. SkaggsTracy KovachErin KiehnaLindsay M. Andras","2020","http://link.springer.com/article/10.1007/s43390-019-00023-1","Article"
"Periosteal turndown flap for posterior occipitocervical fusion: a technique review","European Spine Journal","","26","9","10.1007/s00586-017-5085-8","Siamak YasmehAdrienne QuinnLiam HarrisAustin E. SandersTed SousaDavid L. SkaggsLindsay M. Andras","2017","http://link.springer.com/article/10.1007/s00586-017-5085-8","Article"
"Hybrid Distraction-Based Growing Rods","The Growing Spine","","","","10.1007/978-3-540-85207-0_49","David L. Skaggs","2010","http://link.springer.com/chapter/10.1007/978-3-540-85207-0_49","Chapter"
"Growth-preserving instrumentation in early-onset scoliosis patients with multi-level congenital anomalies","Spine Deformity","","9","5","10.1007/s43390-021-00370-y","R. Carter ClementBurt YaszayAnna McClungCarrie E. BartleyNaveed NabizadehDavid L. SkaggsGeorge H. ThompsonOhenaba Boachie-AdjeiPaul D. SponsellerSuken A. ShahJames O. SandersJeff PawelekGregory M. MundisBehrooz A. Akbarnia","2021","http://link.springer.com/article/10.1007/s43390-021-00370-y","Article"
"Does radiographic calibration affect linear radiographic measurements in a large pediatric spine registry?","Spine Deformity","","12","2","10.1007/s43390-023-00793-9","Christina M. ReganJessica MorganTricia St. HilaireRon El-HawaryJoshua M. PahysDavid L. SkaggsBurt YaszayStefan ParentA. Noelle Larson","2024","http://link.springer.com/article/10.1007/s43390-023-00793-9","Article"
"Defining risk factors for adding-on in Lenke 1 and 2 AR curves","Spine Deformity","","9","6","10.1007/s43390-021-00382-8","Brendon C. MitchellDavid L. SkaggsLawrence G. LenkeTracey P. BastromCarrie E. BartleyPeter O. Newton","2021","http://link.springer.com/article/10.1007/s43390-021-00382-8","Article"
"Medial Epicondyle Fractures, Elbow Dislocations, and Transphyseal Separations","The Pediatric Upper Extremity","","","","10.1007/978-1-4614-8515-5_54","Rachel Y. GoldsteinJames Lee PaceDavid L. Skaggs","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8515-5_54","ReferenceWorkEntry"
"How low can you go? Implant density in posterior spinal fusion converted from growing constructs for early onset scoliosis","Spine Deformity","","9","5","10.1007/s43390-021-00321-7","Edward ComptonPurnendu GuptaJaime A. GomezKenneth D. IllingworthDavid L. SkaggsPaul D. SponsellerAmer F. SamdaniSteven W. HwangMatthew E. OetgenJennifer SchottlerGeorge H. ThompsonMichael G. VitaleJohn T. SmithLindsay M. Andras","2021","http://link.springer.com/article/10.1007/s43390-021-00321-7","Article"
"Characterizing antibiotic prophylaxis practices in pediatric deformity spinal surgery and impact on 30-day postoperative infection: an NSQIP pediatric database study","Spine Deformity","","12","4","10.1007/s43390-024-00844-9","Vivien ChanDavid L. SkaggsRobert H. ChoSelina C. PoonGeoffrey Shumilak","2024","http://link.springer.com/article/10.1007/s43390-024-00844-9","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Geographic access to pediatric neurosurgeons in the USA: an analysis of sociodemographic factors","Child's Nervous System","","40","3","10.1007/s00381-023-06172-z","Daniel FarivarNicholas J. PetermanNakul NarendranKenneth D. IllingworthTeryl K. NuckolsDavid BondaDavid L. Skaggs","2024","http://link.springer.com/article/10.1007/s00381-023-06172-z","Article"
"40% reoperation rate in adolescents with spondylolisthesis","Spine Deformity","","8","5","10.1007/s43390-020-00121-5","Ena NielsenLindsay M. AndrasAli A. SiddiquiNicole MichaelSumeet GargMichael PaloskiBrian K. BrightonEmmanuelle FerreroKeyvan MazdaBrice IlharrebordeDavid L. Skaggs","2020","http://link.springer.com/article/10.1007/s43390-020-00121-5","Article"
"Growth-preserving instrumentation in early-onset scoliosis patients with multi-level congenital anomalies","Spine Deformity","","8","5","10.1007/s43390-020-00124-2","R. Carter ClementBurt YaszayAnna McClungCarrie E. BartleyNaveed NabizadehDavid L. SkaggsGeorge H. ThompsonOhenaba Boachie-AdjeiPaul D. SponsellerSuken A. ShahJames O. SandersJeff PawelekGregory M. MundisBehrooz A. Akbarnia","2020","http://link.springer.com/article/10.1007/s43390-020-00124-2","Article"
"Re-evaluating consensus and uncertainty among treatment options for early onset scoliosis: a 10-year update","Spine Deformity","","11","1","10.1007/s43390-022-00561-1","Hiroko MatsumotoAdam N. FanoTheodore QuanBehrooz A. AkbarniaLaurel C. BlakemoreJohn M. FlynnDavid L. SkaggsJohn T. SmithBrian D. SnyderPaul D. SponsellerRichard E. McCarthyPeter F. SturmDavid P. RoyeJohn B. EmansMichael G. Vitale","2023","http://link.springer.com/article/10.1007/s43390-022-00561-1","Article"
"Risk stratification for early postoperative infection in Pediatric spinal deformity correction: development and validation of the Pediatric scoliosis infection risk score (PSIR score)","European Spine Journal","","","","10.1007/s00586-024-08359-7","Vivien ChanGeoffrey ShumilakMatiar JafariMichael G. FehlingsMichael M.H. YangDavid L. Skaggs","2024","http://link.springer.com/article/10.1007/s00586-024-08359-7","Article"
"Hybrid Distraction-Based Growing Rods","The Growing Spine","","","","10.1007/978-3-030-84393-9_45","Lindsay M. AndrasKenneth D. IllingworthDavid L. Skaggs","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_45","Chapter"
"Strategies reducing risk of surgical-site infection following pediatric spinal deformity surgery","Spine Deformity","","11","1","10.1007/s43390-022-00559-9","Hiroko MatsumotoLisa Bonsignore-OppShay I. WarrenBradley T. HammoorMichael J. TroyKody K. BarrettBrendan M. StrianoBenjamin D. RoyeLawrence G. LenkeDavid L. SkaggsMichael P. GlotzbeckerJohn M. FlynnDavid P. RoyeMichael G. Vitale","2023","http://link.springer.com/article/10.1007/s43390-022-00559-9","Article"
"Rib-to-spine and rib-to-pelvis magnetically controlled growing rods: does the law of diminishing returns still apply?","Spine Deformity","","11","6","10.1007/s43390-023-00718-6","Jessica H. HeyerJason B. AnariKeith D. BaldwinStuart L. MitchellJohn M. FlynnWudbhav N. SankarLindsay M. AndrasDavid L. SkaggsJohn T. SmithScott J. LuhmannIshaan SwarupWalter H. TruongJaysson T. BrooksRyan FitzgeraldYing LiPatrick J. Cahill","2023","http://link.springer.com/article/10.1007/s43390-023-00718-6","Article"
"Power versus manual pedicle tract preparation: a multi-center study of early adopters","Spine Deformity","","9","5","10.1007/s43390-021-00347-x","David L. SkaggsEdward ComptonMichael G. VitaleSumeet GargJoseph StoneNicholas D. FletcherKenneth D. IllingworthHan Jo KimJacob BallEun Bi KimLukas KeilHilary HarrisSachin P. ShahLindsay M. Andras","2021","http://link.springer.com/article/10.1007/s43390-021-00347-x","Article"
