Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Closed-Shell and Open-Shell 2D Nanographenes","Polyarenes I","","","","10.1007/128_2012_368","Zhe SunJishan Wu","2014","http://link.springer.com/chapter/10.1007/128_2012_368","Chapter"
"Two-dimensional tessellation by molecular tiles constructed from halogen–halogen and halogen–metal networks","Nature Communications","","9","1","10.1038/s41467-018-07323-6","Fang ChengXue-Jun WuZhixin HuXuefeng LuZijing DingYan ShaoHai XuWei JiJishan WuKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-018-07323-6","Article"
"Tuning the role of charge-transfer states in intramolecular singlet exciton fission through side-group engineering","Nature Communications","","7","1","10.1038/ncomms13622","Steven LukmanKai ChenJustin M. HodgkissDavid H. P. TurbanNicholas D. M. HineShaoqiang DongJishan WuNeil C. GreenhamAndrew J. Musser","2016","http://link.springer.com/article/10.1038/ncomms13622","Article"
"Sustainable Desalination and Water Reuse","Synthesis Lectures on Sustainable Development","","","","10.1007/978-3-031-79508-4","Eric M. V. HoekDavid JassbyRichard B. Kaner","2021","http://link.springer.com/book/10.1007/978-3-031-79508-4","Book"
"Surface molecular doping of all-inorganic perovskite using zethrenes molecules","Nano Research","","12","1","10.1007/s12274-018-2183-9","ArramelHu PanAozhen XieSongyan HouXinmao YinChi Sin TangNguyen T. HoaMuhammad D. BirowosutoHong WangCuong DangAndrivo RusydiAndrew T. S. WeeJishan Wu","2019","http://link.springer.com/article/10.1007/s12274-018-2183-9","Article"
"A critical review of point-of-use drinking water treatment in the United States","npj Clean Water","","4","1","10.1038/s41545-021-00128-z","Jishan WuMiao CaoDraco TongZach FinkelsteinEric M. V. Hoek","2021","http://link.springer.com/article/10.1038/s41545-021-00128-z","Article"
"Methods for Achieving High Recovery","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_5","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_5","Chapter"
"Renewable-Powered Desalination","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_7","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_7","Chapter"
"Highly entangled polyradical nanographene with coexisting strong correlation and topological frustration","Nature Chemistry","","16","6","10.1038/s41557-024-01453-9","Shaotang SongAndrés Pinar SoléAdam MatějGuangwu LiOleksandr StetsovychDiego SolerHuimin YangMykola TelychkoJing LiManish KumarQifan ChenShayan EdalatmaneshJiri BrabecLibor VeisJishan WuPavel Jelinek","2024","http://link.springer.com/article/10.1038/s41557-024-01453-9","Article"
"Solution-processed nanographene distributed feedback lasers","Nature Communications","","10","1","10.1038/s41467-019-11336-0","Víctor BonalRafael Muñoz-MármolFernando Gordillo GámezMarta Morales-VidalJosé M. VillalvillaPedro G. BojJosé A. QuintanaYanwei GuJishan WuJuan CasadoMaría A. Díaz-García","2019","http://link.springer.com/article/10.1038/s41467-019-11336-0","Article"
"Tuning magnetoresistance in molybdenum disulphide and graphene using a molecular spin transition","Nature Communications","","8","1","10.1038/s41467-017-00727-w","Subhadeep DattaYongqing CaiIndra YudhistiraZebing ZengYong-Wei ZhangHan ZhangShaffique AdamJishan WuKian Ping Loh","2017","http://link.springer.com/article/10.1038/s41467-017-00727-w","Article"
"Synthesis and chiral resolution of a triply twisted Möbius carbon nanobelt","Nature Synthesis","","2","9","10.1038/s44160-023-00317-3","Wei FanToshiya M. FukunagaShaofei WuYi HanQifeng ZhouJinyi WangZhengtao LiXudong HouHaipeng WeiYong NiHiroyuki IsobeJishan Wu","2023","http://link.springer.com/article/10.1038/s44160-023-00317-3","Article"
"Tuneable near white-emissive two-dimensional covalent organic frameworks","Nature Communications","","9","1","10.1038/s41467-018-04769-6","Xing LiQiang GaoJuefan WangYifeng ChenZhi-Hui ChenHai-Sen XuWei TangKai LengGuo-Hong NingJishan WuQing-Hua XuSu Ying QuekYixin LuKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-018-04769-6","Article"
"Synthesis of monolayer and persistent bilayer graphene fragments by using a radical-mediated coupling approach","Nature Synthesis","","2","11","10.1038/s44160-023-00348-w","Tianyu JiaoYong NiTingting XuXudong HouShaofei WuLongbin RenYanwei GuXiaohe MiaoZhe SunJishan Wu","2023","http://link.springer.com/article/10.1038/s44160-023-00348-w","Article"
"A molecular movie of ultrafast singlet fission","Nature Communications","","10","1","10.1038/s41467-019-12220-7","Christoph SchnedermannAntonios M. AlvertisTorsten WendeSteven LukmanJiaqi FengFlorian A. Y. N. SchröderDavid H. P. TurbanJishan WuNicholas D. M. HineNeil C. GreenhamAlex W. ChinAkshay RaoPhilipp KukuraAndrew J. Musser","2019","http://link.springer.com/article/10.1038/s41467-019-12220-7","Article"
"Visualizing designer quantum states in stable macrocycle quantum corrals","Nature Communications","","12","1","10.1038/s41467-021-26198-8","Xinnan PengHarshitra MahalingamShaoqiang DongPingo MutomboJie SuMykola TelychkoShaotang SongPin LyuPei Wen NgJishan WuPavel JelínekChunyan ChiAleksandr RodinJiong Lu","2021","http://link.springer.com/article/10.1038/s41467-021-26198-8","Article"
"3D global aromaticity in a fully conjugated diradicaloid cage at different oxidation states","Nature Chemistry","","12","3","10.1038/s41557-019-0399-2","Yong NiTullimilli Y. GopalakrishnaHoa PhanTaeyeon KimTun Seng HerngYi HanTao TaoJun DingDongho KimJishan Wu","2020","http://link.springer.com/article/10.1038/s41557-019-0399-2","Article"
"Methods for Concentrating and Treating Brine","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_6","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_6","Chapter"
"Coherent photoexcitation of entangled triplet pair states","Nature Chemistry","","","","10.1038/s41557-024-01556-3","Juno KimDavid C. BainVivian DingKanad MajumderDean WindemullerJiaqi FengJishan WuSatish PatilJohn AnthonyWoojae KimAndrew J. Musser","2024","http://link.springer.com/article/10.1038/s41557-024-01556-3","Article"
"Intelligent synthesis of magnetic nanographenes via chemist-intuited atomic robotic probe","Nature Synthesis","","3","4","10.1038/s44160-024-00488-7","Jie SuJiali LiNa GuoXinnan PengJun YinJiahao WangPin LyuZhiyao LuoKoen MouthaanJishan WuChun ZhangXiaonan WangJiong Lu","2024","http://link.springer.com/article/10.1038/s44160-024-00488-7","Article"
