Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of circadian rhythm on Narcotrend index and target-controlled infusion concentration of propofol anesthesia","BMC Anesthesiology","","21","1","10.1186/s12871-021-01445-z","Jiang-hua ShenMin YeQian ChenYan ChenHai-lin ZhaoAmeena KhanBin YiJiao-lin NingKai-zhi LuJian-teng Gu","2021","http://link.springer.com/article/10.1186/s12871-021-01445-z","Article"
"Exosomal DEK removes chemoradiotherapy resistance by triggering quiescence exit of breast cancer stem cells","Oncogene","","41","18","10.1038/s41388-022-02278-x","Yao-Shun YangXi-Zheng JiaQian-Yun LuSun-Li CaiXue-Ting HuangShu-Hua YangChris WoodYue-Hong WangJiao-Jiao ZhouYi-Ding ChenJin-Shu YangWei-Jun Yang","2022","http://link.springer.com/article/10.1038/s41388-022-02278-x","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"CD33+/p-STAT1+ double-positive cell as a prognostic factor for stage IIIa gastric cancer","Medical Oncology","","30","1","10.1007/s12032-012-0442-2","Jun DongJiao LiShi-Ming LiuXing-Yu FengShi ChenYing-Bo ChenXiao-Shi Zhang","2013","http://link.springer.com/article/10.1007/s12032-012-0442-2","Article"
"A novel nomogram for predicting extraurothelial recurrence in patients with upper urinary tract urothelial carcinoma after radical nephroureterectomy","Journal of Cancer Research and Clinical Oncology","","149","15","10.1007/s00432-023-05237-5","Zhenkai LuoBinbin JiaoYangxuanyu YanYuhao LiuHaijie ChenYunfan GuanZhenshan DingGuan Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05237-5","Article"
"Will Chinese external therapy with compound Tripterygium wilfordii hook F gel safely control disease activity in patients with rheumatoid arthritis: design of a double-blinded randomized controlled trial","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1957-z","Quan JiangXiao-Po TangXian-Chun ChenHong XiaoPing LiuJuan Jiao","2017","http://link.springer.com/article/10.1186/s12906-017-1957-z","Article"
"99mTc-HYNIC-TOC scintigraphy in evaluation of active Graves’ ophthalmopathy (GO)","Endocrine","","31","3","10.1007/s12020-007-0039-2","Hua SunXu-Feng JiangShu WangHao-Yan ChenJiao SunPei-Yong LiGuang NingYong-Ju Zhao","2007","http://link.springer.com/article/10.1007/s12020-007-0039-2","Article"
"The effect of cyclic knee motion on the elongation of four-strand hamstring autograft in anterior cruciate ligament reconstruction: an in-situ pilot study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2699-5","Dong JiangYing-fang AoChen JiaoQin-wei GuoXing XieFeng ZhaoNan LiXiao-xiao WangYue-lin Hu","2019","http://link.springer.com/article/10.1186/s12891-019-2699-5","Article"
"Characteristics of blood immune cell profile and their correlation with disease progression in patients infected with HIV-1","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08847-z","Xiao-Yan GuoMeng-Meng QuXi WangZe-Rui WangJin-Wen SongBao-Peng YangYun-Tian GuoYang ZhangChao ZhangXing FanWen XuRuonan XuJi-Yuan ZhangSi-Yuan ChenYan-Mei JiaoLi-Jun Sun","2023","http://link.springer.com/article/10.1186/s12879-023-08847-z","Article"
"Retinal nerve fiber layer thinning: a window into rapid eye movement sleep behavior disorders in Parkinson’s disease","Sleep and Breathing","","20","4","10.1007/s11325-016-1366-4","Zi-jiao YangJing WeiCheng-jie MaoJin-ru ZhangJing ChenXiao-yan JiJun-yi LiuYun ShenKang-ping XiongJun-ying HuangYa-ping YangChun-feng Liu","2016","http://link.springer.com/article/10.1007/s11325-016-1366-4","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
"Efficacy and Safety of Different Doses of Rivaroxaban and Risk Factors for Bleeding in Elderly Patients with Venous Thromboembolism: A Real-World, Multicenter, Observational, Cohort Study","Advances in Therapy","","41","1","10.1007/s12325-023-02717-5","Kepeng LuQian-Qian LiaoKe-Wei ZhuYing YaoXiao-Jiao CuiPeng ChenYing BiMeng ZhongHao ZhangJing-Cai TangQin YuJia-Kui YueHui HeZe-Feng ZhuZe-Zheng CaiZhe Yang","2024","http://link.springer.com/article/10.1007/s12325-023-02717-5","Article"
"Aberrant functional connectivity of default-mode network in type 2 diabetes patients","European Radiology","","25","11","10.1007/s00330-015-3746-8","Ying CuiYun JiaoHua-Jun ChenJie DingBing LuoCheng-Yu PengSheng-Hong JuGao-Jun Teng","2015","http://link.springer.com/article/10.1007/s00330-015-3746-8","Article"
"ASCL2 induces an immune excluded microenvironment by activating cancer-associated fibroblasts in microsatellite stable colorectal cancer","Oncogene","","42","38","10.1038/s41388-023-02806-3","Dan ZhangQi-Qi NiQiao-Yan LiangLi-Ling HeBo-Wen QiuLing-Jie ZhangTing-Yu MouChen-Chen LeYuan HuangTing-Ting LiShu-Yang WangYan-Qing DingHong-Li JiaoYa-Ping Ye","2023","http://link.springer.com/article/10.1038/s41388-023-02806-3","Article"
"The association between low calf circumference and mortality: a systematic review and meta-analysis","European Geriatric Medicine","","13","3","10.1007/s41999-021-00603-3","Jian WeiJing JiaoChun-Lan ChenWu-yuan TaoYuan-Jiang YingWen-Wu ZhangXin-Juan WuXiao-Ming Zhang","2022","http://link.springer.com/article/10.1007/s41999-021-00603-3","Article"
"A modified lung ultrasound score to evaluate short-term clinical outcomes of bronchopulmonary dysplasia","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01885-4","Ying-Hua SunYang DuJie-Ru ShenDan-Yang AiXiang-Yuan HuangSi-Hao DiaoSam Bill LinRong ZhangLin YuanYi-Pei YangLi-Li HeXiao-Jiao QinJian-Guo ZhouChao Chen","2022","http://link.springer.com/article/10.1186/s12890-022-01885-4","Article"
"Quantification of ectopic fat storage in the liver and pancreas using six-point Dixon MRI and its association with insulin sensitivity and β-cell function in patients with central obesity","European Radiology","","33","12","10.1007/s00330-023-09856-x","Meng-Jiao CaoWen-Jun WuJing-Wen ChenXiang-Ming FangYe RenXiao-Wen ZhuHai-Yan ChengQun-Feng Tang","2023","http://link.springer.com/article/10.1007/s00330-023-09856-x","Article"
"Do patients with metastatic renal cell carcinoma obtain survival benefits from cytoreductive nephrectomy? A population-based study","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04885-x","Zhenkai LuoBinbin JiaoQianwen XuWeifeng HeHang ZhaoYuhao LiuHaijie ChenYunfan GuanGuan ZhangZhaoqiang Jiang","2023","http://link.springer.com/article/10.1007/s00432-023-04885-x","Article"
