Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computation of Liquid Hydrazine Depressurisation with a Mach-Uniform Staggered Scheme","Flow, Turbulence and Combustion","","66","2","10.1023/A:1017972104322","Ph. ReynierP. WesselingL MarraffaD. Giordano","2001","http://link.springer.com/article/10.1023/A%3A1017972104322","Article"
"Discretization of the Navier–Stokes equations on non-smooth grids using auxiliary points","Computing and Visualization in Science","","2","2 - 3","10.1007/s007910050029","C. MoulinecP. Wesseling","1999","http://link.springer.com/article/10.1007/s007910050029","Article"
"Effects of Annealing and Pressure on Devitrification and Mechanical Properties of Amorphous Al87Ni7Gd6","Metallurgical and Materials Transactions A","","39","8","10.1007/s11661-007-9384-2","P. WesselingB.C. KoL.O. VatamanuG.J. ShifletJ.J. Lewandowski","2008","http://link.springer.com/article/10.1007/s11661-007-9384-2","Article"
"A Unified Method for Compressible and Incompressible Flows with General Equation of State","Godunov Methods","","","","10.1007/978-1-4615-0663-8_96","P. WesselingD. R. Van der Heul","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0663-8_96","Chapter"
"The Minimal Turbulent Flow Unit as a Test Case for Three Different Computer Codes","Numerical Flow Simulation I","","","","10.1007/978-3-540-44437-4_18","M. ManhartG. B. DengT. J. HüttlF. TremblayA. SegalR. FriedrichJ. PiquetP. Wesseling","1998","http://link.springer.com/chapter/10.1007/978-3-540-44437-4_18","Chapter"
"A Numerical Method for Computing Flows for Arbitrarily Small and Medium Mach Numbers","IUTAM Symposium on Variable Density Low-Speed Turbulent Flows","","","","10.1007/978-94-011-5474-1_39","H. BijlP. Wesseling","1997","http://link.springer.com/chapter/10.1007/978-94-011-5474-1_39","Chapter"
"The rate of convergence of a multiple grid method","Numerical Analysis","","","","10.1007/BFb0094171","P. Wesseling","1980","http://link.springer.com/chapter/10.1007/BFb0094171","Chapter"
"Infantile motor neuron disease  with autonomic dysfunction and bunina bodies","Acta Neuropathologica","","95","1","10.1007/s004010050771","B. A. SemmekrotP. WesselingJ. F. M. BruinenbergF. M. GabreëlsH. ter LaakR. C. A. Sengers","1997","http://link.springer.com/article/10.1007/s004010050771","Article"
"Two Remarks on Multigrid Methods","Robust Multi-Grid Methods","","","","10.1007/978-3-322-86200-6_19","P. Wesseling","1989","http://link.springer.com/chapter/10.1007/978-3-322-86200-6_19","Chapter"
"Uniformly Effective Numerical Methods for Hyperbolic Systems","Computing","","66","3","10.1007/s006070170024","P. WesselingD. R. van der Heul","2001","http://link.springer.com/article/10.1007/s006070170024","Article"
"Local Grid Refinement in Large-Eddy Simulation","Journal of Engineering Mathematics","","32","2 - 3","10.1023/A:1004283921077","B.J. BoersmaM.N. KooperT.T.M. NieuwstadtP. Wesseling","1997","http://link.springer.com/article/10.1023/A%3A1004283921077","Article"
"An asymptotic expansion for product integration applied to Cauchy principal value integrals","Numerische Mathematik","","24","5","10.1007/BF01437410","P. Wesseling","1975","http://link.springer.com/article/10.1007/BF01437410","Article"
"Progression of a Nelson’s adenoma to pituitary carcinoma; a case report and review of the literature","Journal of Endocrinological Investigation","","22","1","10.1007/BF03345482","S. A. G. KeminkP. WesselingG. F. F. M. PietersA. A. J. VerhofstadA. R. M. M. HermusA. G. H. Smals","1999","http://link.springer.com/article/10.1007/BF03345482","Article"
"Micronodular transformation as a novel mechanism of VEGF-A-induced metastasis","Oncogene","","26","39","10.1038/sj.onc.1210360","B KüstersG KatsI RoodinkK VerrijpP WesselingD J RuiterR M W de WaalW P J Leenders","2007","http://link.springer.com/article/10.1038/sj.onc.1210360","Article"
"The ISNaS Incompressible Navier-Stokes Solver: design considerations and implications","Integration of Theory and Applications in Applied Mechanics","","","","10.1007/978-94-009-2125-2_16","A. E. MynettP. Wesseling","1990","http://link.springer.com/chapter/10.1007/978-94-009-2125-2_16","Chapter"
"A patient with recurrent hypercortisolism after removal of an ACTH-secreting pituitary adenoma due to an adrenal macronodule","Journal of Endocrinological Investigation","","29","10","10.1007/BF03349200","H. J. L. M. Timmers MD, PhDE. M. van GinnekenP. WesselingC. G. J. SweepA. R. M. M. Hermus","2006","http://link.springer.com/article/10.1007/BF03349200","Article"
"Multigrid Solution of the Navier-Stokes Equations in the Vorticity-Streamfunction Formulation","Efficient Solutions of Elliptic Systems","","","","10.1007/978-3-663-14169-3_11","P. Wesseling","1984","http://link.springer.com/chapter/10.1007/978-3-663-14169-3_11","Chapter"
"An unstructured staggered scheme for the Navier—Stokes equations","Numerical Mathematics and Advanced Applications","","","","10.1007/978-88-470-2089-4_18","I. WennekerG. SegalP. Wesseling","2003","http://link.springer.com/chapter/10.1007/978-88-470-2089-4_18","Chapter"
"Strength differential measurements in IN 718: Effects of superimposed pressure","Metallurgical and Materials Transactions A","","34","8","10.1007/s11661-003-0319-2","J. J. LewandowskiP. WesselingN. S. PrabhuJ. LaroseB. A. Lerch","2003","http://link.springer.com/article/10.1007/s11661-003-0319-2","Article"
"Inverse Correlation between Genetic Aberrations and Malignancy Grade in Ependymal Tumors: A Paradox?","Journal of Neuro-Oncology","","66","1 - 2","10.1023/B:NEON.0000013493.31107.20","H.J. GilhuisJ. van der LaakP. WesselingR.H. BoermanG. BeuteJ.L.M.J. TeepenJ.A. GrotenhuisA.C. Kappelle","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000013493.31107.20","Article"
"A spinal intradural enterogenous cyst with well-differentiated muscularis propria","Acta Neuropathologica","","104","5","10.1007/s00401-002-0599-4","H. ten DonkelaarM. WillemsenI. van der HeijdenT. BeemsP. Wesseling","2002","http://link.springer.com/article/10.1007/s00401-002-0599-4","Article"
"Computing Interfaces in Diverse Applications","ECCOMAS Multidisciplinary Jubilee Symposium","","","","10.1007/978-1-4020-9231-2_22","E. JavierreF. J. VermolenC. VuikP. WesselingS. van der Zwaag","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9231-2_22","Chapter"
"Violence in counterpoint: Alberti's poems of 1935","Neophilologus","","61","2","10.1007/BF01514281","P. Wesseling","1977","http://link.springer.com/article/10.1007/BF01514281","Article"
"A staggered scheme for hyperbolic conservation laws applied to unsteady sheet cavitation","Computing and Visualization in Science","","2","2 - 3","10.1007/s007910050028","D.R. van der HeulC. VuikP. Wesseling","1999","http://link.springer.com/article/10.1007/s007910050028","Article"
"Computing Incompressible Flows in General Domains","Numerical methods for the Navier-Stokes equations","","","","10.1007/978-3-663-14007-8_30","P. WesselingC. G. M. KasselsC. W. OosterleeA. SegalC. VuikS. ZengM. Zijlema","1994","http://link.springer.com/chapter/10.1007/978-3-663-14007-8_30","Chapter"
"Characterisation of tumour vasculature in mouse brain by USPIO contrast-enhanced MRI","British Journal of Cancer","","98","11","10.1038/sj.bjc.6604389","G GambarotaW LeendersC MaassP WesselingB van der KogelO van TellingenA Heerschap","2008","http://link.springer.com/article/10.1038/sj.bjc.6604389","Article"
"Secondary meningioma in a long-term survivor of atypical teratoid/rhabdoid tumour with a germline INI1 mutation","Child's Nervous System","","24","7","10.1007/s00381-007-0578-0","A. C. J. AmmerlaanM. P. W. A. HoubenC. C. TijssenP. WesselingT. J. M. Hulsebos","2008","http://link.springer.com/article/10.1007/s00381-007-0578-0","Article"
"Multigrid solution of the compressible navier-stokes equations on a vector computer","Tenth International Conference on Numerical Methods in Fluid Dynamics","","","","10.1007/BFb0041851","G. ShawP. Wesseling","1986","http://link.springer.com/chapter/10.1007/BFb0041851","Chapter"
"Numerical experiments with a multiple grid and a preconditioned Lanczos type method","Approximation Methods for Navier-Stokes Problems","","","","10.1007/BFb0086930","P. WesselingP. Sonneveld","1980","http://link.springer.com/chapter/10.1007/BFb0086930","Chapter"
"Suramin Treatment of Human Glioma Xenografts; Effects on Tumor Vasculature and Oxygenation Status","Journal of Neuro-Oncology","","44","2","10.1023/A:1006363215260","H.J.J.A. BernsenP.F.J.W. RijkenJ.P.W. PetersJ.H. BakkerR.H. BoermanP. WesselingA.J. van der Kogel","1999","http://link.springer.com/article/10.1023/A%3A1006363215260","Article"
"Giant cavernous hemangiomas: report of three cases","Neurosurgical Review","","30","1","10.1007/s10143-006-0042-8","E. J. van LindertT. C. TanJ. A. GrotenhuisP. Wesseling","2007","http://link.springer.com/article/10.1007/s10143-006-0042-8","Article"
"Development and malformations of the human pyramidal tract","Journal of Neurology","","251","12","10.1007/s00415-004-0653-3","Dr. H. J. ten DonkelaarM. LammensP. WesselingA. HoriA. KeyserJ. Rotteveel","2004","http://link.springer.com/article/10.1007/s00415-004-0653-3","Article"
"The Role of Incomplete LU-Factorization in Multigrid Methods","Incomplete Decomposition (ILU) — Algorithms, Theory, and Applications","","","","10.1007/978-3-322-85732-3_21","P. Wesseling","1993","http://link.springer.com/chapter/10.1007/978-3-322-85732-3_21","Chapter"
"Vascular density in melanoma xenografts correlates with vascular permeability factor expression but not with metastatic potential","British Journal of Cancer","","76","5","10.1038/bjc.1997.427","JR WestphalRGM van't HullenaarJAWM van der LaakIMHA CornelissenLJM SchalkwijkGNP van MuijenP WesselingPCM de WildeDJ RuiterRMW de Waal","1997","http://link.springer.com/article/10.1038/bjc.1997.427","Article"
"Three-dimensional reconstruction of tumor microvasculature: Simultaneous visualization of multiple components in paraffin-embedded tissue","Angiogenesis","","8","4","10.1007/s10456-005-9019-4","J. M. M. GijtenbeekP. WesselingC. MaassL. BurgersJ. A. W. M. van der Laak","2006","http://link.springer.com/article/10.1007/s10456-005-9019-4","Article"
"A lysosomal marker for activated microglial cells involved in Alzheimer classic senile plaques","Acta Neuropathologica","","90","5","10.1007/BF00294811","M. M. VerbeekI. Otte-HöllerP. WesselingW. E. Van NostrandC. SorgR. M. W. de WaalD. J. Ruiter","1995","http://link.springer.com/article/10.1007/BF00294811","Article"
"Medulloblastoma in adults: evaluation of the Dutch society for neuro-oncology treatment protocol","Journal of Neuro-Oncology","","162","1","10.1007/s11060-023-04285-8","L. BleekerM. C. M. KouwenhovenI. de HeerB. I. Lissenberg-WitteA. H. GijsbersH. J. DubbinkJ. M. KrosJ. M. M. GijtenbeekE. KurtC. C. D. van der RijtA. T. Swaak-KragtenF. Y. de VosH. L. van der WeideP. J. FrenchM. J. van den BentP. Wesseling","2023","http://link.springer.com/article/10.1007/s11060-023-04285-8","Article"
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
"Ultra-fast deep-learned CNS tumour classification during surgery","Nature","","622","7984","10.1038/s41586-023-06615-2","C. VermeulenM. Pagès-GallegoL. KesterM. E. G. KranendonkP. WesselingN. VerburgP. de Witt HamerE. J. KooiL. DankmeijerJ. van der LugtK. van BaarsenE. W. HovingB. B. J. TopsJ. de Ridder","2023","http://link.springer.com/article/10.1038/s41586-023-06615-2","Article"
"Computing Flow on General Two-Dimensional Nonsmooth Staggered Grids","Journal of Engineering Mathematics","","34","1 - 2","10.1023/A:1004341115180","P. WesselingA. SegalC.G.M. KasselsH. Bijl","1998","http://link.springer.com/article/10.1023/A%3A1004341115180","Article"
"Development and developmental
disorders of the human cerebellum","Journal of Neurology","","250","9","10.1007/s00415-003-0199-9","H. J. ten DonkelaarM. LammensP. WesselingH. O. ThijssenW. O. Renier","2003","http://link.springer.com/article/10.1007/s00415-003-0199-9","Article"
"A robust and efficient multigrid method","Multigrid Methods","","","","10.1007/BFb0069947","P. Wesseling","1982","http://link.springer.com/chapter/10.1007/BFb0069947","Chapter"
"Computing three-dimensional two-phase flows with a mass-conserving level set method","Computing and Visualization in Science","","11","4 - 6","10.1007/s00791-008-0106-0","S. P. van der PijlA. SegalC. VuikP. Wesseling","2008","http://link.springer.com/article/10.1007/s00791-008-0106-0","Article"
"A survey of Fourier smoothing analysis results","Multigrid Methods III","","","","10.1007/978-3-0348-5712-3_7","P. Wesseling","1991","http://link.springer.com/chapter/10.1007/978-3-0348-5712-3_7","Chapter"
"Numerical solution of the incompressible Navier-Stokes equations by Krylov subspace and multigrid methods","Advances in Computational Mathematics","","4","1","10.1007/BF02123472","S. ZengC. VuikP. Wesseling","1995","http://link.springer.com/article/10.1007/BF02123472","Article"
"Severe, non X-linked congenital microcephaly  with absence of the pyramidal tracts in two siblings","Acta Neuropathologica","","98","2","10.1007/s004010051070","H. J. ten DonkelaarP. WesselingB. A. SemmekrotK. D. LiemJ. TuerlingsJ. R. M. CruysbergP. E. J. de Wit","1999","http://link.springer.com/article/10.1007/s004010051070","Article"
"Computing flows on general two-dimensional nonsmooth staggered grids","Floating, Flowing, Flying","","","","10.1007/978-94-017-1564-5_2","P. WesselingA. SegalC. G. M. KasselsH. Bijl","1998","http://link.springer.com/chapter/10.1007/978-94-017-1564-5_2","Chapter"
"Non-invasively measured brain activity and radiological progression in diffuse glioma","Scientific Reports","","11","1","10.1038/s41598-021-97818-y","T. NumanS. D. KulikB. MoraalJ. C. ReijneveldC. J. StamP. C. de Witt HamerJ. DerksA. M. E. BruynzeelM. E. van LindeP. WesselingM. C. M. KouwenhovenM. KleinT. WürdingerF. BarkhofJ. J. G. GeurtsA. Hillebrand","2021","http://link.springer.com/article/10.1038/s41598-021-97818-y","Article"
