Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overall Energy Efficiency and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_463-1","Amanda Lange SalviaLucas Leandro Schneider","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_463-1","ReferenceWorkEntry"
"Engagement with the Community and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_344-1","Umesh Chandra PandeyChhabi Kumar","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_344-1","ReferenceWorkEntry"
"Water-Energy-Food Nexus and Sustainability","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_474-1","Petra SchneiderTamara AvellanAnh Le Hung","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_474-1","ReferenceWorkEntry"
"Intended Nationally Determined Contributions (INDCs) and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_284-1","Emma Thornton","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_284-1","ReferenceWorkEntry"
"Digital Learning and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_374-1","Sara BeckerDaniel Otto","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_374-1","ReferenceWorkEntry"
"Sustainability Challenges","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_485-1","Umesh Chandra PandeyChhabi Kumar","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_485-1","ReferenceWorkEntry"
"Transdisciplinarity and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_234-1","Marc Craps","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_234-1","ReferenceWorkEntry"
"Cleaner Production and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_258-1","Karin TschiggerlMilan Topic","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_258-1","ReferenceWorkEntry"
"Cultural Sustainability in Higher Education","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_109-1","Lynn PayneJoy Kcenia O’Neil","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_109-1","ReferenceWorkEntry"
"Greenhouse Gas Management and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_376-1","Rafael de Almeida LizzioEstevão Brasil Ruas VernalhaJoão Luiz de Moraes Hoefel","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_376-1","ReferenceWorkEntry"
"Cradle-to-Cradle for Sustainable Development: From Ecodesign to Circular Economy","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_273-1","Andreas MeyerPetra Schneider","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_273-1","ReferenceWorkEntry"
"Experiential Teaching and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_212-1","Kim WahlJoy Kcenia O’Neil","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_212-1","ReferenceWorkEntry"
"Resident Behaviors and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_143-1","Cristiane Moura Ribeiro CorreiaRaphael Cruz LimaEstevão Brasil Ruas Vernalha","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_143-1","ReferenceWorkEntry"
"Environmental Education and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_465-1","Soraya Giovanetti El-Deir","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_465-1","ReferenceWorkEntry"
"Transferring Knowledge for Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_34-1","André José de ToledoEstevão Brasil Ruas VernalhaMicheli Kowalczuk Machado","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_34-1","ReferenceWorkEntry"
"Sustainability Weeks and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_332-1","Dione KitzmannSamuel Autran Dourado e SouzaCristiane Gularte Quintana","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_332-1","ReferenceWorkEntry"
"Sustainability Barriers","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_188-1","Rozélia LaurettArminda do Paço","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_188-1","ReferenceWorkEntry"
"Ecological Responsibility and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_43-1","Maria Sinara Alves de LacerdaPatrick Vinicius Fonseca da SilvaCarla Matheus","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_43-1","ReferenceWorkEntry"
"On-Campus Mobility for Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_449-1","David Slim Zepeda QuintanaNora MunguiaJavier Esquer","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_449-1","ReferenceWorkEntry"
"Technology-Enhanced Learning and Education for Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_368-2","Belinda J. RudingerJoy Kcenia O’Neil","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_368-2","ReferenceWorkEntry"
"Waste Management Evaluations and Sustainability","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_457-1","Francesco Nicolli","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_457-1","ReferenceWorkEntry"
"Energy Demand Reduction and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_127-1","Cristian Guzmán QuaharreEdgar Enrique Miranda Sandoval","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_127-1","ReferenceWorkEntry"
"International Networks and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_20-1","Issa Ibrahim BerchinAna Valquiria JonckJosé Baltazar Salgueirinho Osório de Andrade Guerra","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_20-1","ReferenceWorkEntry"
"Sustainable Development Innovation: Education, Research and Enterprise Activities at Universities","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_306-1","Nigel Moore","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_306-1","ReferenceWorkEntry"
"Possibilities and Limits of Life Cycle Assessment in Sustainability Reviews","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_288-1","Petra SchneiderAndreas MeyerChristoph Dobler","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_288-1","ReferenceWorkEntry"
"Management Review","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_448-1","Tamara Cintra e SilvaR B CordeiroM K Machado","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_448-1","ReferenceWorkEntry"
"Migration and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_360-1","Aristea KounaniConstantina Skanavis","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_360-1","ReferenceWorkEntry"
"Sustainability Declarations, Effectiveness","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_487-1","Katarzyna Cichos","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_487-1","ReferenceWorkEntry"
