Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","230","1","10.1007/BF01521991","W. ReidH. SchäferP. ZumanH. H. PfeifferR. HähnelG. ReskeC. MarhK. -C. BuschbeckH. LangeH. SchleitzerH. BurgmannE. AmrheinW. SchermannW. SchanzerA. SippelH. Fassl","1969","http://link.springer.com/article/10.1007/BF01521991","Article"
"2. Grundwissenschaften","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882358","E. BestA. SippelE. ÜhleinE. MatijevićR. HähnelG. Kemme","1962","http://link.springer.com/article/10.1007/BF01882358","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","195","1","10.1007/BF01500889","H. RingsdorfG. HaaseW. EisenmannP. ZumanE. ÜhleinA. MeyerR. HähnelJ. SunkelH. H. PfeifferF. Lohmann","1964","http://link.springer.com/article/10.1007/BF01500889","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","219","1","10.1007/BF02086097","E. ÜhleinR. D. BlankH. H. PfeifferH. SchäferH. BergmannP. KratochvílA. SippelR. HähnelE. Best","1967","http://link.springer.com/article/10.1007/BF02086097","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","188","1","10.1007/BF01499610","L. ThalerW. EisenmannP. ZumanH. H. PfeifferG. KirschsteinW. SchaffernichtE. BestF. H. MüllerR. HähnelE. Ühlein","1963","http://link.springer.com/article/10.1007/BF01499610","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","163","1","10.1007/BF01511987","C. MahrO. FuchsW. StammH. WinklerK. DimrothK. C. BuschbeckH. E. BockW. WalcherJ. StauffH. -W. GeorgiiE. ÜhleinW. ScheeleW. JostJ. ReitstötterG. KlagesF. Motzkus","1959","http://link.springer.com/article/10.1007/BF01511987","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","171","1","10.1007/BF01520328","G. KemmeA. KurtenackerH. H. PfeifferE. ÜhleinW. RauschK. -C. BuschbeckAd. EngelterW. VogellA. SippelK. BernhauerK. Hess","1960","http://link.springer.com/article/10.1007/BF01520328","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","218","1","10.1007/BF01517281","E. GrunerH. KüblerW. SchanzerW. SchermannA. WarnerF. BohlmannB. SchraderK. HeynsH. KienitzR. D. BlankH. BergmannE. ühleinK. KoeberG. KirschsteinA. GillerG. Ebert","1967","http://link.springer.com/article/10.1007/BF01517281","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","218","2","10.1007/BF01500361","P. ZumanE. ÜhleinK. HartlE. GrunerK. HamannR. FrickerW. SchermannMax SchmidtK. GleuC. MahrJ. ZemannE. HeinerthW. RiedH. BöhmeR. HähnelK. -H. König","1967","http://link.springer.com/article/10.1007/BF01500361","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","220","2","10.1007/BF02085910","E. ÜhleinK. C. BuschbeckK. HartlH. H. PfeiflerF. C. GoodrichW. SchermannH. K. KuglerW. HoppeW. Schermann","1967","http://link.springer.com/article/10.1007/BF02085910","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","189","1","10.1007/BF01500294","K. GleuR. ScholderK. H. KuglerHans H. PfeifferHans H. PfeifferF. LohmannA. OilierE. KirschbaumH. H. PfeifferHans H. PfeifferE. Ühlein","1963","http://link.springer.com/article/10.1007/BF01500294","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","220","2","10.1007/BF02085912","P. KratochvílE. ÜhleinR. HähnelE. BestE. GrunerE. A. Scheuermann","1967","http://link.springer.com/article/10.1007/BF02085912","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","226","1","10.1007/BF02086035","E. ÜhleinA. SippelP. KratochvílE. Best","1968","http://link.springer.com/article/10.1007/BF02086035","Article"
"Lichtstreuungsapparatur für kinetische Untersuchungen","Kolloid-Zeitschrift","","142","2 - 3","10.1007/BF01512549","E. ÜhleinJ. Stauff","1955","http://link.springer.com/article/10.1007/BF01512549","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","194","1","10.1007/BF01499977","G. AdamH. SchäferE. ÜhleinA. GillerE. GrunerA. Sippel","1964","http://link.springer.com/article/10.1007/BF01499977","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","190","2","10.1007/BF01513535","E. BestE. ühleinA. GillerH. SchäferHans H. PfeifferJ. SunkelF. LohmannG. SchiemannA. SippelEgon Matijević","1963","http://link.springer.com/article/10.1007/BF01513535","Article"
"Die Wärmeaggregation von Proteinen in Lösung","Kolloid-Zeitschrift","","178","2","10.1007/BF01520774","J. StauffH. BarthelR. JaenickeR. KrekelE. Ühlein","1961","http://link.springer.com/article/10.1007/BF01520774","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","212","2","10.1007/BF01553089","E. ühleinW. SchermannH. SchÄferR. D. BlankH. K. KuglerE. BestH. H. PfeifferP. KratochvílP. ZumanR. KeimC. Mahr","1966","http://link.springer.com/article/10.1007/BF01553089","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","209","1","10.1007/BF01500051","E. ühleinH. H. PfeifferO. GlemserA. DrechslerK. -H. KönigC. MahrE. BestH. H. PfeifferR. HähnelE. GrunerH. BergmannJ. Sunkel","1966","http://link.springer.com/article/10.1007/BF01500051","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","243","1","10.1007/BF01500619","K. -C. BuschbeckH. BergmannE. BestC. MahrW. RiedE. ÜhleinG. ManeckeP. KratochvílD. KoschelO. MadelungH. K. Kugler","1971","http://link.springer.com/article/10.1007/BF01500619","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","192","1 - 2","10.1007/BF01499767","E. ühleinHans H. PfeifferP. KratochvilH. RingsdorfF. LohmannW. EisenmannJ. SunkelE. GrunerE. Best","1963","http://link.springer.com/article/10.1007/BF01499767","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","189","2","10.1007/BF01499516","O. MadelungE. ühlein","1963","http://link.springer.com/article/10.1007/BF01499516","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","183","1","10.1007/BF02260546","E. MatijevićE. ÜhleinH. L. SchläferG. KemmeF. H. MüllerK. MakiolaW. EisenmannH. -G. KilianH. H. PfeifferR. MoufangG. RinckP. Kratochvil","1962","http://link.springer.com/article/10.1007/BF02260546","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","215","1","10.1007/BF01500485","E. ÜhleinW. SchermannG. PorodH. ZimmermannE. BestK. -H. KönigW. BroserJ. SunkelR. HähnelE. GrunerG. JaymeR. JaeniekeR. Gagarin","1967","http://link.springer.com/article/10.1007/BF01500485","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","206","2","10.1007/BF01500236","P. KratochvílH. BergmannW. SchermannM. SchmidtK.- H. KönigE. GrunerP. KratochvílE. BestJ. SunkelE. ühleinR. JaenickeE. KinderH. KlingelhöfferGg. R. Schultze","1965","http://link.springer.com/article/10.1007/BF01500236","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","225","2","10.1007/BF02086196","E. ÜhleinE. BestP. KratochvílR. HähnelA. SippelH. Bergmann","1968","http://link.springer.com/article/10.1007/BF02086196","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","194","2","10.1007/BF02176220","Hans H. PfeifferR. HähnelA. SippelE. BestH. K. KuglerG. AdamE. ÜhleinE. Mein","1964","http://link.springer.com/article/10.1007/BF02176220","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","181","2","10.1007/BF01499673","J. SunkelR. HähnelH. LangeG. KirschsteinH. K. KuglerG. HaaseF. H. MÜllerA. GillerG. KemmeE. GrunerH. H. PfeifferE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01499673","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","221","1","10.1007/BF02091932","E. ÜhleinA. Sippel","1967","http://link.springer.com/article/10.1007/BF02091932","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","236","1","10.1007/BF02084520","E. ÜhleinP. KratochvílE. Best","1970","http://link.springer.com/article/10.1007/BF02084520","Article"
"5. Makromolekulare Systeme","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882361","R. HähnelE. ÜhleinA. SippelE. Matijević","1962","http://link.springer.com/article/10.1007/BF01882361","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","153","2","10.1007/BF01520221","C. MahrA. SippelH. H. PfeifferP. BrauerF. PatatH. SinnE. GrunerJ. L. v. EichbornH. -W. GeorgiiE. ühlein","1957","http://link.springer.com/article/10.1007/BF01520221","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","195","2","10.1007/BF01503663","K. -H. KönigC. MahrH. LangeH. H. PfeifferR. JaenickeE. BestP. KratochvílE. Ühlein","1964","http://link.springer.com/article/10.1007/BF01503663","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","198","1 - 2","10.1007/BF01499465","E. ÜhleinW. L. H. MollP. StiessE. BestM. SchmidtH. SchäferH. MayerHans H. PfeifferJ. KoppelmannH. StaudeP. KratochvilA. MeyerW. KnappeE. Grüner","1964","http://link.springer.com/article/10.1007/BF01499465","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","170","1","10.1007/BF01520079","F. H. MüllerB. SansoniE. GrunerE. CremerH. H. PfeifferA. GillerA. MattingK. UlmerB. WaeserE. ÜhleinG. KirschsteinA. KleinschmidtD. Lang","1960","http://link.springer.com/article/10.1007/BF01520079","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","219","2","10.1007/BF02086207","E. ÜhleinP. KratochvílH. H. PfeifferR. HähnelA. SippelE. BestH. Bergmann","1967","http://link.springer.com/article/10.1007/BF02086207","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","196","2","10.1007/BF01499577","H. LangeH. RingsdorfE. GrunerW. EisenmannH. NassensteinHans H. PfeifferF. LohmannB. WaeserE. ühlein","1964","http://link.springer.com/article/10.1007/BF01499577","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","203","1","10.1007/BF01499935","E. ÜhleinC. MahrH. RingsdorfJ. SchurzP. KratochvilG. RinckK. H. KönigH. SchäferF. LohmannO. MadelungG. KirschsteinE. BestJ. SunkelE. Raub","1965","http://link.springer.com/article/10.1007/BF01499935","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","166","2","10.1007/BF01681189","E. ÜhleinH. ErbringA. KleinschmidtM. CherubimF. H. MüllerGrossG. PfleidererH. H. PfeifferG. Schiemann","1959","http://link.springer.com/article/10.1007/BF01681189","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","213","1 - 2","10.1007/BF01552527","E. ÜhleinW. SchermanF. AsingerA. WarnerP. KratochvilG. KirschsteinH. BergmannH. D. CremerU. GrigullE. SchleitzerE. BestR. HonerjägerH. SchäferK. -H. KönigA. SippelHj. Schönert","1966","http://link.springer.com/article/10.1007/BF01552527","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","236","2","10.1007/BF02086639","E. ÜhleinE. BestP. KratochvílA. Sippel","1970","http://link.springer.com/article/10.1007/BF02086639","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","208","1","10.1007/BF01499870","E. ÜhleinJ. SunkelC. MahrE. BestG. KirschsteinE. GrunerJ. VolkeH. H. PfeifferD. NoackA. Küntzel","1966","http://link.springer.com/article/10.1007/BF01499870","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","199","2","10.1007/BF01499224","C. MahrH. SchäferE. ÜhleinJ. SunkelH. H. PfeifferF. H. MüllerR. HähnelH. ZimmermannF. LohmannR. KöhlerP. KratochvílH. K. KuglerA. SippelE. GrunerF. Rogowski","1964","http://link.springer.com/article/10.1007/BF01499224","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","178","1","10.1007/BF01521360","M. GehatiaR. ScholderH. SchäferE. ÜhleinA. SchöberlG. KemmeE. PfeilH. H. PfeifferE. Best","1961","http://link.springer.com/article/10.1007/BF01521360","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","225","1","10.1007/BF02111403","H. BergmannA. WarnerK. -H. KönigP. GergsG. ManeckeH. G. KilianK. -H. KönigW. SchanzerE. Ühlein","1968","http://link.springer.com/article/10.1007/BF02111403","Article"
