Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Chemical Evolution of Dwarf Spheroidals","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_113","F. MatteucciG. Lanfranchi","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_113","Chapter"
"N/O Abundance Ratios: Milky Way and DLAs","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_115","C. ChiappiniF. MatteucciG. Meynet","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_115","Chapter"
"Galactic Winds in Ellipticals: Consequences for Galactic and Intergalactic Enrichment","Towards Understanding Galaxies at Large Redshift","","","","10.1007/978-94-009-2919-7_10","F. MatteucciA. TornambèP. Vettolani","1988","http://link.springer.com/chapter/10.1007/978-94-009-2919-7_10","Chapter"
"The Evolution of CNO Isotope Ratios: A Litmus Test for Stellar IMF Variations in Galaxies Across Cosmic Time","Nuclei in the Cosmos XV","","","","10.1007/978-3-030-13876-9_34","D. RomanoZ.-Y. ZhangF. MatteucciR. J. IvisonP. P. Papadopoulos","2019","http://link.springer.com/chapter/10.1007/978-3-030-13876-9_34","Chapter"
"Characterization and First Test of an i-TED Prototype at CERN n_TOF","Basic Concepts in Nuclear Physics: Theory, Experiments and Applications","","","","10.1007/978-3-030-22204-8_18","V. Babiano-SuarezL. CaballeroC. Domingo-PardoI. LadarescuO. AberleV. AlcayneS. AmaducciJ. AndrzejewskiL. AudouinM. BacakM. BarbagalloV. BécaresF. BečvářG. BelliaE. BerthoumieuxJ. Billowes","2019","http://link.springer.com/chapter/10.1007/978-3-030-22204-8_18","Chapter"
"Metallicity in Open Clusters","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_27","G. PaceL. PasquiniP. François4F. Matteucci","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_27","Chapter"
"Simultaneous dobutamine stress echocardiography and dobutamine scintigraphy (99mTc-MIBI-SPET) for assessment of coronary artery disease","The International Journal of Cardiac Imaging","","12","3","10.1007/BF01806221","V. Di Bello M.D.C. Riccardo BellinaN. MoleaL. TalaricoG. BoniE. MagagniniF. MatteucciD. GiorgiE. LazzeriA. BertiniM. F. RomanoR. BianchiC. Giusti","1996","http://link.springer.com/article/10.1007/BF01806221","Article"
"The Origin of Biogenic Elements","Life in the Universe","","","","10.1007/978-94-007-1003-0_6","F. MatteucciC. Chiappini","2004","http://link.springer.com/chapter/10.1007/978-94-007-1003-0_6","Chapter"
"Neuro-laryngeal involvement in Churg-Strauss syndrome","European Archives of Oto-Rhino-Laryngology","","255","6","10.1007/s004050050064","M. MazzantiniB. FattoriF. MatteucciP. GaetaF. Ursino","1998","http://link.springer.com/article/10.1007/s004050050064","Article"
"Clinical value of negative 68Ga-PSMA PET/CT in the management of biochemical recurrent prostate cancer patients","European Journal of Nuclear Medicine and Molecular Imaging","","48","1","10.1007/s00259-020-04914-8","M CelliU De GiorgiP CaroliV Di IorioL FantiniV RossettiF FocaS NicoliniM GigantiG PaganelliF Matteucci","2021","http://link.springer.com/article/10.1007/s00259-020-04914-8","Article"
"The Chemical Evolution of the Milky Way: Some Important Facts","The Evolution of The Milky Way","","","","10.1007/978-94-010-0938-6_1","F. Matteucci","2000","http://link.springer.com/chapter/10.1007/978-94-010-0938-6_1","Chapter"
"Data for the s Process from n_TOF","Nuclei in the Cosmos XV","","","","10.1007/978-3-030-13876-9_11","C. MassimiO. AberleV. AlcayneJ. AndrzejewskiL. AudouinV. BécaresV. Babiano-SuarezM. BacakM. BarbagalloTh. BenediktS. BennettE. BerthoumieuxJ. BillowesD. BosnarA. BrownMaurizio Busso","2019","http://link.springer.com/chapter/10.1007/978-3-030-13876-9_11","Chapter"
"Stochastic Star Formation in Dwarf Irregular Galaxies","Formation and Evolution of Galaxies and Large Structures in the Universe","","","","10.1007/978-94-009-7245-2_33","C. ChiosiF. Matteucci","1984","http://link.springer.com/chapter/10.1007/978-94-009-7245-2_33","Chapter"
"High-resolution cross section measurements for neutron interactions on 
              
                
              
              $$^{89}$$
              
                
                  
                  89
                
              
            Y with incident neutron energies up to 95 keV","The European Physical Journal A","","60","1","10.1140/epja/s10050-024-01243-4","G. TaglienteP. M. MilazzoC. ParadelaS. KopeckyD. VescoviG. AlaertsL. A. DamoneJ. HeyseM. KrtičkaP. SchillebeeckxA. MengoniR. WynantsS. ValentaO. AberleV. AlcayneS. Amaducci","2024","http://link.springer.com/article/10.1140/epja/s10050-024-01243-4","Article"
"Nuclear data activities at the n_TOF facility at CERN","The European Physical Journal Plus","","131","10","10.1140/epjp/i2016-16371-4","F. GunsingO. AberleJ. AndrzejewskiL. AudouinV. BécaresM. BacakJ. Balibrea-CorreaM. BarbagalloS. BarrosF. BečvářC. BeinruckerF. BelloniE. BerthoumieuxJ. BillowesD. BosnarM. Brugger","2016","http://link.springer.com/article/10.1140/epjp/i2016-16371-4","Article"
"Abundance Gradients and Related Properties in Galaxies","Morphological and Physical Classification of Galaxies","","","","10.1007/978-94-011-2522-2_20","F. Matteucci","1992","http://link.springer.com/chapter/10.1007/978-94-011-2522-2_20","Chapter"
"Circulating androgen receptor combined with 18F-fluorocholine PET/CT metabolic activity and outcome to androgen receptor signalling-directed therapies in castration-resistant prostate cancer","Scientific Reports","","7","1","10.1038/s41598-017-15928-y","V. ConteducaE. ScarpiP. CaroliS. SalviC. LolliS. L. BurgioC. MennaG. SchepisiS. TestoniG. GurioliG. PaganelliV. CasadioF. MatteucciU. De Giorgi","2017","http://link.springer.com/article/10.1038/s41598-017-15928-y","Article"
"Structure and Dynamics of the Galactic System","Reports on Astronomy","","","","10.1007/978-94-011-5762-9_34","J. J. BinneyK. C. FreemanL. BlitzH. BloemenA. FridmanR. GenzelA. KalnajsF. MatteucciM. MorrisJ. PalousD. SpergelYoshii","1997","http://link.springer.com/chapter/10.1007/978-94-011-5762-9_34","Chapter"
"Problems in the Chemical Evolution of Galaxies","Stellar Nucleosynthesis","","","","10.1007/978-94-009-6348-1_27","C. ChiosiF. Matteucci","1984","http://link.springer.com/chapter/10.1007/978-94-009-6348-1_27","Chapter"
"Abundances in the interstellar medium","The Astronomy and Astrophysics Review","","4","1","10.1007/BF00873568","T. L. WilsonF. Matteucci","1992","http://link.springer.com/article/10.1007/BF00873568","Article"
"PSMA PET/CT and radiotherapy in prostate cancer: a winning team","Clinical and Translational Imaging","","10","2","10.1007/s40336-021-00478-1","P. CaroliA. RomeoE. ParisiA. SarnelliV. Di IorioG. PaganelliF. Matteucci","2022","http://link.springer.com/article/10.1007/s40336-021-00478-1","Article"
"A relic from a past merger event in the Large Magellanic Cloud","Nature Astronomy","","5","12","10.1038/s41550-021-01493-y","A. MucciarelliD. MassariA. MinelliD. RomanoM. BellazziniF. R. FerraroF. MatteucciL. Origlia","2021","http://link.springer.com/article/10.1038/s41550-021-01493-y","Article"
"High-accuracy determination of the neutron flux in the new experimental area n_TOF-EAR2 at CERN","The European Physical Journal A","","53","10","10.1140/epja/i2017-12392-4","M. Sabaté-GilarteM. BarbagalloN. ColonnaF. GunsingP. ŽugecV. VlachoudisY. H. ChenA. StamatopoulosJ. Lerendegui-MarcoM. A. Cortés-GiraldoA. VillacortaC. GuerreroL. DamoneL. AudouinE. BerthoumieuxL. Cosentino","2017","http://link.springer.com/article/10.1140/epja/i2017-12392-4","Article"
"$$^{74}$$
              
                
                  
                  74
                
              
            Ge(
              
                
              
              $$n,\gamma $$
              
                
                  n
                  ,
                  γ
                
              
            ) cross section below 70 keV measured at n_TOF CERN","The European Physical Journal A","","58","12","10.1140/epja/s10050-022-00878-5","C. Lederer-WoodsO. AberleJ. AndrzejewskiL. AudouinV. BécaresM. BacakJ. BalibreaM. BarbagalloS. BarrosU. BattinoF. BečvářC. BeinruckerE. BerthoumieuxJ. BillowesD. BosnarM. Brugger","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00878-5","Article"
"Stellar populations dominated by massive stars in dusty starburst galaxies across cosmic time","Nature","","558","7709","10.1038/s41586-018-0196-x","Zhi-Yu ZhangD. RomanoR. J. IvisonPadelis P. PapadopoulosF. Matteucci","2018","http://link.springer.com/article/10.1038/s41586-018-0196-x","Article"
