Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat Transfer During Quenching by Plate Roller Quenching Machine","Journal of Iron and Steel Research International","","20","5","10.1016/S1006-706X(13)60088-6","Chao WangZhao-dong WangGuo YuanDao-yuan WangJun-ping WuGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960088-6","Article"
"Microstructure Evolving Behaviors of Undercooled Ultrafine Austenite Grains During Deformation","Journal of Iron and Steel Research International","","18","6","10.1016/S1006-706X(11)60076-9","Sheng-jie YaoLin-xiu DuGuang-long LiXing JiaoGuo-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960076-9","Article"
"Upgrade Rolling Based on Ultra Fast Cooling Technology for C-Mn Steel","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60013-3","Xiao-guang ZhouZhen-yu LiuSheng-yong SongDi WuGuo-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960013-3","Article"
"Texture evolution in ferritic rolled Ti-IF steel during cold rolling","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60043-X","Peng ZhangYan-hui GuoZhao-dong WangGuo-dong WangXiang-hua Liu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960043-X","Article"
"Fatigue Properties of Supersteel for Automobiles","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60111-8","Lin-xiu DuZhong-ping ZhangYu-wei TianXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960111-8","Article"
"Splitting Rolling Simulated by Reproducing Kernel Particle Method","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60041-7","Qing-ling CuiXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960041-7","Article"
"Derivation of Simplified Models of Plan View Pattern Control Function for Plate Mill","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60052-1","Zhi-jie JiaoXian-lei HuZhong ZhaoXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960052-1","Article"
"Effect of Annealing Time on Microstructure and Mechanical Properties of Cold-Roled Niobium and Titanium Bearing Micro-aloyed Steel Strips","Journal of Iron and Steel Research International","","20","9","10.1016/S1006-706X(13)60161-2","Jun ChenXin-jun ShenFeng-qin JiShuai TangZhen-yu LiuGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960161-2","Article"
"Re-reddening on Strip Surface After Water Cooling","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60038-7","Ying ZhiXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960038-7","Article"
"Thermodynamic Calculation of Carbide Precipitate in Niobium Microalloyed Steels","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60110-6","Yun-bo XuYong-mei YuXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960110-6","Article"
"Derivation of plastic specific work rate for equal area yield criterion and its application to rolling","Journal of Iron and Steel Research International","","17","4","10.1016/S1006-706X(10)60083-0","De-wen ZhaoQi FangCan-ming LiXiang-hua LiuGuo-dong Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960083-0","Article"
"Strengthening Mechanism of a New 700 MPa Hot Rolled High Strength Steel","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60036-9","Hai-long YiLin-xiu DuGuo-dong WangXiang-hua Liu","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960036-9","Article"
"Limit Analysis of Defect-Free Pipe Elbow Under Internal Pressure With Mean Yield Criterion","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60075-8","Shun-hu ZhangCai-ru GaoDe-wen ZhaoGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960075-8","Article"
"Influence of Dog-Bone Apex on Shape During Slab Horizontal Rolling Process","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60040-5","Hai-liang YuXiang-hua LiuChang-sheng LiGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960040-5","Article"
"Analysis of Crack Tip Stress of Transversal Crack on Slab Corner During Vertical-Horizontal Rolling Process by FEM","Journal of Iron and Steel Research International","","15","3","10.1016/S1006-706X(08)60119-3","Hai-liang YuXiang-hua LiuGuo-dong Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960119-3","Article"
"New Method for Evaluating Thermal Wear of Rolls in Rolling Process","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60266-6","Chang-sheng LiXiang-hua LiuGuo-dong Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960266-6","Article"
"Effect of Controlled Cooling on Microstructure and Mechanical Properties of H-Beam","Journal of Iron and Steel Research International","","20","8","10.1016/S1006-706X(13)60142-9","Fei GuoXian-ming ZhaoLi-na WangDi WuGuo-dong WangZhong-liang Ning","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960142-9","Article"
"Effects of Deformation on Bainite Transformation During Continuous Cooling of Low Carbon Steels","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60041-1","Lin-xiu DuHai-long YiHua DingXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960041-1","Article"
"Effects of Tempering Temperature and Mo/Ni on Microstructures and Properties of Lath Martensitic Wear-Resistant Steels","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60085-0","Yi CaoZhao-dong WangJian KangDi WuGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960085-0","Article"
"Microstructural evolution and properties of a high strength steel with different direct quenching processes","Journal of Iron and Steel Research International","","22","4","10.1016/S1006-706X(15)30010-8","Feng LuChao WangLong LüZhao-dong WangGuo-dong WangRaja Devesh Kumar Misra","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930010-8","Article"
"Electromagnetic Dam in Twin-Roll Strip Caster","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60038-1","Yong-lin MaBao-feng WangBao-wei LiGuo-dong WangXiang-hua Liu","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960038-1","Article"
"Construction and application of quenching critical cooling rate model","Journal of Iron and Steel Research International","","17","3","10.1016/S1006-706X(10)60070-2","Tian-liang FuRi-qing WangZhao-dong WangGuo-dong WangMing-tao Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960070-2","Article"
"Artificial neural network modeling of microstructure during C-Mn and HSLA plate rolling","Journal of Iron and Steel Research International","","16","2","10.1016/S1006-706X(09)60032-7","Wen TanZhen-yu LiuDi WuGuo-dong Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960032-7","Article"
"Rolling With Simplified Stream Function Velocity and Strain Rate Vector Inner Product","Journal of Iron and Steel Research International","","19","3","10.1016/S1006-706X(12)60068-5","De-wen ZhaoShun-hu ZhangCan-ming LiHong-yu SongGuo-dong Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960068-5","Article"
"Application of Approximation Full-Load Distribution Method to Pass Scheduling on Plate Mill With Hydro-Bending System","Journal of Iron and Steel Research International","","13","4","10.1016/S1006-706X(06)60071-X","Xian-lei HuQi-sheng ZhangZhong ZhaoYong TianXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960071-X","Article"
"An On-line Finite Element Temperature Field Model for Plate Ultra Fast Cooling Process","Journal of Iron and Steel Research International","","21","5","10.1016/S1006-706X(14)60075-3","Xiao-lin ChenGuo-dong WangYong TianBing-xing WangGuo YuanZhao-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960075-3","Article"
"Development of strip flatness and crown control model for hot strip mills","Journal of Iron and Steel Research International","","17","3","10.1016/S1006-706X(10)60067-2","Hai-jun LiJian-zhong XuGuo-dong WangLi-jun ShiYong Xiao","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960067-2","Article"
"Analysis of Temperature Field and Thermal Crown of Roll During Hot Rolling by Simplified FEM","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60105-2","Zhong-feng GuoChang-sheng LiJian-zhong XuXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960105-2","Article"
"Improvement on Conventional Load Distribution Algorithm in Hot Tandem Mills","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60024-7","Hai-jun LiJian-zhong XuGuo-dong WangXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960024-7","Article"
"Optimization and Model of Laminar Cooling Control System for Hot Strip Mills","Journal of Iron and Steel Research International","","13","1","10.1016/S1006-706X(06)60019-8","Hai-bo XieXiang-hua LiuGuo-dong WangZhong-ping Zhang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960019-8","Article"
"Impact Toughness of an NM400 Wear-Resistant Steel","Journal of Iron and Steel Research International","","20","8","10.1016/S1006-706X(13)60144-2","Hong-yu SongCan-ming LiLiang-yun LanDe-wen ZhaoGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960144-2","Article"
"Textures and properties of hot rolled high strength Ti-IF steels","Journal of Iron and Steel Research International","","15","5","10.1016/S1006-706X(08)60252-6","Yan-hui GuoZhao-dong WangWen-wen ZouXiang-hua LiuGuo-dong Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960252-6","Article"
"Computer Model of Phase Transformation From Hot-Deformed Austenite in Niobium Microalloyed Steels","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60030-2","Yun-bo XuYong-mei YuXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960030-2","Article"
"Effects of Processing Variables on Microstructure and Yield Ratio of High Strength Constructional Steels","Journal of Iron and Steel Research International","","23","8","10.1016/S1006-706X(16)30125-X","Jian KangCheng-ning LiXiao-lei LiJin-hua ZhaoGuo YuanGuo-dong Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930125-X","Article"
"Three-Dimensional Analysis of Rolling by Twin Shear Stress Yield Criterion","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60104-0","De-wen ZhaoYing-jie XieXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960104-0","Article"
"Influence of Finishing Cooling Temperature and Holding Time on Nanometer-size Carbide of Nb-Ti Microalloyed Steel","Journal of Iron and Steel Research International","","21","4","10.1016/S1006-706X(14)60067-4","Hai-long YiYang XuMing-xue SunZhen-yu LiuGuo-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960067-4","Article"
"Microstructure and Mechanical Properties of Electromagnetic Centrifugal Cast 1Cr25Ni20Si2 Tube Blank","Journal of Iron and Steel Research International","","13","1","10.1016/S1006-706X(06)60029-0","Yi-qing QiuGuang-lin JiaXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960029-0","Article"
"Microstructure and mechanical properties of hot-rolled low-carbon steel containing Ti–Ca oxide particles: a comparison between base metal and HAZ","Journal of Iron and Steel Research International","","27","4","10.1007/s42243-019-00317-8","Chao WangXin WangJian KangGuo YuanGuo-dong Wang","2020","http://link.springer.com/article/10.1007/s42243-019-00317-8","Article"
"Microstructure and mechanical properties of precipitation strengthened fire resistant steel containing high Nb and low Mo","Journal of Iron and Steel Research International","","22","4","10.1016/S1006-706X(15)30009-1","Zheng-yan ZhangQi-long YongXin-jun SunZhao-dong LiJun-yu KangGuo-dong Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930009-1","Article"
"Microstructure transformation behaviour of 610 MPa HSLA steel plate for 150000 m3 oil storage tank construction","Journal of Iron and Steel Research International","","17","2","10.1016/S1006-706X(10)60058-1","Wei-hua SunGuo-dong WangJi-ming ZhangDian-xiu Xia","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960058-1","Article"
"Effect of Austenite Deformation on Continuous Cooling Transformation Microstructures for 22CrSH Gear Steel","Journal of Iron and Steel Research International","","14","1","10.1016/S1006-706X(07)60015-6","Bing-xin WangYing-tian JiangXu-dong XuXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960015-6","Article"
"Heat transfer characteristics for double-jet in different flow regions on a thick plate","Journal of Iron and Steel Research International","","28","11","10.1007/s42243-020-00553-3","Xiu-hua TianTian-liang FuZhao-dong WangGuo-dong Wang","2021","http://link.springer.com/article/10.1007/s42243-020-00553-3","Article"
"Effects of twin-dislocation and twin-twin interactions on the strain hardening behavior of TWIP steels","Journal of Iron and Steel Research International","","17","12","10.1016/S1006-706X(10)60200-2","Shu-han WangZhen-yu LiuGuo-dong WangJun-liang LiuGao-fei LiangQiu-lin Li","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960200-2","Article"
"Crack Properties of Lean Duplex Stainless Steel 2101 in Hot Forming Processes","Journal of Iron and Steel Research International","","18","4","10.1016/S1006-706X(11)60051-4","Yi-liu FangZhen-yu LiuGuo-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960051-4","Article"
"Calculation of Taper Rolling Time in Plan View Pattern Control Process","Journal of Iron and Steel Research International","","13","5","10.1016/S1006-706X(06)60084-8","Zhi-jie JiaoXian-lei HuZhong ZhaoXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960084-8","Article"
"Development of Ti-Microalloyed 600 MPa hot rolled high strength steel","Journal of Iron and Steel Research International","","17","12","10.1016/S1006-706X(10)60197-5","Hai-long YiZhen-yu LiuGuo-dong WangDi Wu","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960197-5","Article"
"Forward and Backward Slip Models in MAS Rolling Process and Its On-Line Application","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60051-X","Xian-lei HuZhi-jie JiaoChun-yu HeXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960051-X","Article"
"Effect of deformation parameters in unrecrystallization range on microstructural characteristics in Al-bearing hot-rolled TRIP steel","Journal of Iron and Steel Research International","","26","12","10.1007/s42243-019-00327-6","Xiao-hui WangJian KangYun-jie LiGuo YuanR.D.K. MisraGuo-dong Wang","2019","http://link.springer.com/article/10.1007/s42243-019-00327-6","Article"
"Effects of Applied Stresses on Martensite Transformation in AISI4340 Steel","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60092-2","Hong-zhuang ZhaoSeok-jae LeeYoung-kook LeeXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960092-2","Article"
"Development of New Generation Cooling Control System After Rolling in Hot Rolled Strip Based on UFC","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60122-3","Hai-jun LiZhen-lei LiGuo YuanZhao-dong WangGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960122-3","Article"
"Numerical Simulation on Carburizing and Quenching of Gear Ring","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60089-2","Guang-sheng SongXiang-hua LiuGuo-dong WangXiang-qiu Xu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960089-2","Article"
"Prediction of Rolling Load Recrystallization Kinetics and Microstructure During Hot Strip Rolling","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60088-0","Yun-bo XuYong-mei YuXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960088-0","Article"
"Improvement of Hole-Expansion Property for Medium Carbon Steels by Ultra Fast Cooling After Hot Strip Rolling","Journal of Iron and Steel Research International","","20","6","10.1016/S1006-706X(13)60107-7","Bin WangZhen-yu LiuXiao-guang ZhouGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960107-7","Article"
"Effect of Processing Condition on Texture and Drawability of a Ferritic Rolled and Annealed Interstitial-Free Steel","Journal of Iron and Steel Research International","","13","6","10.1016/S1006-706X(06)60112-X","Zhao-dong WangYan-hui GuoZhong ZhaoXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960112-X","Article"
"Application of geometric midline yield criterion for strip drawing","Journal of Iron and Steel Research International","","16","6","10.1016/S1006-706X(10)60020-9","Gen-ji WangHai-jun DuDe-wen ZhaoXiang-hua LiuGuo-dong Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2810%2960020-9","Article"
"Influence of Holding Time After Deformation on Bainite Transformation in Niobium Microalloyed Steel","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60076-4","Hai-long YiLin-xiu DuGuo-dong WangXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960076-4","Article"
"Numerical Study on Welding Line Behavior of Deep Drawing TWB Process","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60071-5","Li-juan WangGuo-dong WangXiang-hua LiuMing-tang Wu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960071-5","Article"
"Modeling flow stress and grain size of GCr15 bearing steel at high-temperature deformation near end of solidification","Journal of Iron and Steel Research International","","30","1","10.1007/s42243-021-00717-9","Rui-hao LiHai-jun LiNing XiangGuo-dong WangLi-juan Bai","2023","http://link.springer.com/article/10.1007/s42243-021-00717-9","Article"
"Evolution of Through-Thickness Texture in Ultra Purified 17 %Cr Ferritic Stainless Steels","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60079-5","Fei GaoZhen-yu LiuHai-tao LiuGuo-dong Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960079-5","Article"
