Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intestinal lavage in the treatment of crohn's disease: A pilot study","Klinische Wochenschrift","","60","7","10.1007/BF01721628","W. WellmannF. W. Schmidt","1982","http://link.springer.com/article/10.1007/BF01721628","Article"
"Veränderungen des Gallensäurenstoffwechsels unter der Behandlung mit Chenodesoxycholsäure","Klinische Wochenschrift","","54","23","10.1007/BF01469256","H. FrommH. C. ErblerA. EschlerF. W. Schmidt","1976","http://link.springer.com/article/10.1007/BF01469256","Article"
"Ferment-Aktivitäts-Bestimmungen in der menschlichen Leber im Verlauf der akuten Hepatitis","Klinische Wochenschrift","","35","16","10.1007/BF01485730","E. SchmidtF. W. SchmidtE. Wildhirt","1957","http://link.springer.com/article/10.1007/BF01485730","Article"
"Enzym-Muster der menschlichen Leber bei cholestatischer Hepatose","Klinische Wochenschrift","","41","13","10.1007/BF01484713","E. SchmidtF. W. Schmidt","1963","http://link.springer.com/article/10.1007/BF01484713","Article"
"Total body water, extracellular water, plasma volume, and total body potassium in cirrhosis of the liver","Klinische Wochenschrift","","57","15","10.1007/BF01478033","O. SchoberP. MarißF. W. SchmidtH. Hundeshagen","1979","http://link.springer.com/article/10.1007/BF01478033","Article"
"Isozyme in der menschlichen Leber und ihre intracelluläre Lokalisation","Klinische Wochenschrift","","40","22","10.1007/BF01484897","E. SchmidtF. W. SchmidtCh. Herfarth","1962","http://link.springer.com/article/10.1007/BF01484897","Article"
"Significance of Australia antigen in patients after kidney transplantation","Klinische Wochenschrift","","49","13","10.1007/BF01495501","R. MüllerK. WonigeitJ. BahlmannF. W. SchmidtR. PichlmayrH. OstertagH. Deicher","1971","http://link.springer.com/article/10.1007/BF01495501","Article"
"Unusually rapid development of a HBsAG-positive liver cirrhosis after liver transplantation","Klinische Wochenschrift","","67","20","10.1007/BF01727009","H. -U. LautzR. MüllerC. WittekindS. MauzH. Barg-HockB. RingeR. PichlmayrF. W. Schmidt","1989","http://link.springer.com/article/10.1007/BF01727009","Article"
"Effect of liposome-entrapped methotrexate on ehrlich ascites tumor cells and uptake in primary liver cell tumor","Journal of Cancer Research and Clinical Oncology","","94","1","10.1007/BF00405346","J. FreiseF. W. SchmidtP. Magerstedt","1979","http://link.springer.com/article/10.1007/BF00405346","Article"
"Vergleichende Aktivitäts-bestimmungen von Enzymen des energieliefernden Stoffwechsels in der menschlichen und in der Rattenleber","Klinische Wochenschrift","","36","4","10.1007/BF01481615","E. SchmidtF. W. SchmidtE. Wildhirt","1958","http://link.springer.com/article/10.1007/BF01481615","Article"
"Pathophysiology and clinical basis of prevention and treatment of complications of chronic liver disease","Klinische Wochenschrift","","69","3","10.1007/BF01795954","S. WagnerH. -U. LautzM. J. MüllerF. W. Schmidt","1991","http://link.springer.com/article/10.1007/BF01795954","Article"
"Zur Beteiligung der Leber bei der infektiösen Mononucleose","Klinische Wochenschrift","","38","9","10.1007/BF02341623","H. KalkE. SchmidtF. W. SchmidtE. Wildhirt","1960","http://link.springer.com/article/10.1007/BF02341623","Article"
"The SZASZ-ratio (CK/GOT) as example for the diagnostic significance of enzyme ratios in serum","Klinische Wochenschrift","","58","14","10.1007/BF01478458","Dr. E. SchmidtF. W. SchmidtG. ChemnitzR. KubaleJ. Lobers","1980","http://link.springer.com/article/10.1007/BF01478458","Article"
"Enzym-Muster und Isozyme menschlicher Tumoren","Klinische Wochenschrift","","41","20","10.1007/BF01478859","U. BärE. SchmidtF. W. Schmidt","1963","http://link.springer.com/article/10.1007/BF01478859","Article"
"Hyperproteinämie und myelomähnliche Serumeiweissbilder bei der Lebercirrhose","Klinische Wochenschrift","","35","22","10.1007/BF01489421","F. W. SchmidtE. Wildhirt","1957","http://link.springer.com/article/10.1007/BF01489421","Article"
"Aktivitäts-Bestimmungen von Enzymen des energieliefernden Stoffwechsels im menschlichen Serum und in Leberpunktaten bei Lebererkrankungen","Klinische Wochenschrift","","36","6","10.1007/BF01479203","E. SchmidtF. W. SchmidtE. Wildhirt","1958","http://link.springer.com/article/10.1007/BF01479203","Article"
"Hämoperfusion durch verkapselte Aktivkohle zur Therapie exogener und endogener Intoxikationen","Klinische Wochenschrift","","54","11","10.1007/BF01468971","P. LeschU. BlumeG. ScheibeP. SussmannF. W. SchmidtM. BartelsS. Okonek","1976","http://link.springer.com/article/10.1007/BF01468971","Article"
"Symposium Künstliche Organe in der Inneren Medizin","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47092-9_29","E. F. PfeifferM. SchaldachV. O. BjörkJ. von der EmdeW. Seybold-EptingB. LuderitzM. StauchS. D. MoulopoulosE. S. BücherlP. M. GalettiH. E. FranzF. SchelerW. KernerK. D. HeppF. W. Schmidt","1981","http://link.springer.com/chapter/10.1007/978-3-642-47092-9_29","Chapter"
"Methode und Wert der Bestimmung der Glutaminsäure-Dehydrogenase-Aktivität im Serum","Klinische Wochenschrift","","40","18","10.1007/BF01481421","E. SchmidtF. W. Schmidt","1962","http://link.springer.com/article/10.1007/BF01481421","Article"
"Glykogenose der Leber mit Aminoacidurie und Glucosurie","Klinische Wochenschrift","","41","16","10.1007/BF01789076","H. W. RotthauweH. FichselH. W. HeldtE. KirstenM. ReimE. SchmidtF. W. SchmidtW. Wesemann","1963","http://link.springer.com/article/10.1007/BF01789076","Article"
"Ferment-Aktivitäts-Bestimmungen in der menschlichen Leber","Klinische Wochenschrift","","37","23","10.1007/BF01486383","E. SchmidtF. W. SchmidtE. Wildhirt","1959","http://link.springer.com/article/10.1007/BF01486383","Article"
"Isozyme und Veränderungen der Isozym-Verteilung von Malat- und Isocitrat-Dehydrogenase und Glutamat-Oxalacetat-Transaminase in der normalen und pathologisch veränderten tierischen und menschlichen Leber","Klinische Wochenschrift","","42","18","10.1007/BF01486562","A. ReithJ. MöhrE. SchmidtF. W. SchmidtE. Wildhirt","1964","http://link.springer.com/article/10.1007/BF01486562","Article"
"Aktivitäts-Bestimmungen von Enzymen des energieliefernden Stoffwechsels in der menschlichen Leber bei der akuten Hepatitis und ihren Ausheilungszuständen","Klinische Wochenschrift","","36","5","10.1007/BF01480164","E. SchmidtF. W. SchmidtE. Wildhirt","1958","http://link.springer.com/article/10.1007/BF01480164","Article"
"Normal-Werte und Alterung von Hauptketten-Enzymen im Serum","Klinische Wochenschrift","","44","7","10.1007/BF01745931","S. FeissliG. ForsterG. LaudahnE. SchmidtF. W. Schmidt","1966","http://link.springer.com/article/10.1007/BF01745931","Article"
"Enzym-Muster in der menschlichen Leber bei Diabetes","Klinische Wochenschrift","","41","13","10.1007/BF01484711","E. SchmidtF. W. Schmidt","1963","http://link.springer.com/article/10.1007/BF01484711","Article"
"Hämostasiologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_25","H.-J. ReimersG. BraumannE. FreibergerE. MorgensternR. E. ScharfM. PlankerW. SchneiderP. WalterH. DitterF. R. MatthiasD. HeinrichR. VossB. RitterV. SchöllH. GohlkeP. Betz","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_25","Chapter"
"Enzymspiegel im Serum bei körperlicher Arbeit und ambulanten Patienten","Klinische Wochenschrift","","42","2","10.1007/BF01478656","P. OttoE. SchmidtF. W. Schmidt","1964","http://link.springer.com/article/10.1007/BF01478656","Article"
"Effekte einer Captopriltherapie auf die Natrium- und Wasserausscheidung bei Patienten mit Leberzirrhose und Aszites","Klinische Wochenschrift","","67","15","10.1007/BF01745350","R. BrunkhorstE. WrengerK. KühnF. W. SchmidtK. Koch","1989","http://link.springer.com/article/10.1007/BF01745350","Article"
