Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wet Oxidation in a Square Sandwich Composite 
of GaAs/AlAs/GaAs","Journal of Electronic Materials","","36","12","10.1007/s11664-007-0265-7","Sun-Chien KoSanboh LeeY.T. Chou","2007","http://link.springer.com/article/10.1007/s11664-007-0265-7","Article"
"Orientation dependence of the energy of slit cracks in bcc refractory metals","Metallurgical Transactions A","","6","7","10.1007/BF02641937","H. C. YangY. T. Chou","1975","http://link.springer.com/article/10.1007/BF02641937","Article"
"Deformation mechanism map for creep in YBa2Cu3O7−x","Journal of Materials Science","","30","19","10.1007/BF01154503","J. YunM. P. HarmerY. T. Chou","1995","http://link.springer.com/article/10.1007/BF01154503","Article"
"On the interaction of internal cracks in polymethyl methacrylate","Journal of Materials Science Letters","","15","3","10.1007/BF00274455","Y. Z. LiY. T. Chou","1996","http://link.springer.com/article/10.1007/BF00274455","Article"
"Interfacial Failure In Ti/Sio2 and Ti/AIN System And Temperature Dependence Of Hardness Of AIN","MRS Online Proceedings Library","","167","1","10.1557/PROC-167-301","T. LiuR. NotisY. T. Chou","1989","http://link.springer.com/article/10.1557/PROC-167-301","Article"
"Analysis of mean square penetration depth in grain boundary diffusion","Metallurgical and Materials Transactions A","","27","11","10.1007/BF02595439","Y. T. ChouY. Z. LiC. T. Liu","1996","http://link.springer.com/article/10.1007/BF02595439","Article"
"Uphill diffusion in YBa2Cu3O7-δ thick film on Al2O3 substrate","Journal of Materials Science Letters","","9","6","10.1007/BF00721798","X. M. LiY. T. ChouY. H. HuC. L. Booth","1990","http://link.springer.com/article/10.1007/BF00721798","Article"
"Chemical stresses induced by grain-boundary diffusion","Metallurgical and Materials Transactions A","","29","8","10.1007/s11661-998-0037-x","W. L. WangY. T. ChouSanboh Lee","1998","http://link.springer.com/article/10.1007/s11661-998-0037-x","Article"
"The Effect of Boron on Microhardness in Ni3 Al Polycrystals","MRS Online Proceedings Library","","133","1","10.1557/PROC-133-529","X. R. QianY. T. Chou","2011","http://link.springer.com/article/10.1557/PROC-133-529","Article"
"The effect of Sn, AI, and N on the hot ductility of a carbon-manganese steel between 700° and 1200 °C","Metallurgical Transactions A","","19","5","10.1007/BF02662591","W. T. NachtrabY. T. Chou","1988","http://link.springer.com/article/10.1007/BF02662591","Article"
"Fracture behavior of fused quartz with laser-induced internal flaws","Journal of Materials Research","","9","7","10.1557/JMR.1994.1780","Y. Z. LiM. P. HarmerY. T. Chou","1994","http://link.springer.com/article/10.1557/JMR.1994.1780","Article"
"How Effectively can Grain Boundaries Pin Flux Lines?","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-9853-0_38","A. DasGuptaC. C. KochD. M. KroegerY. T. Chou","1978","http://link.springer.com/chapter/10.1007/978-1-4613-9853-0_38","Chapter"
"Wet oxidation kinetics of AlAs at elevated temperatures","Journal of Materials Research","","18","5","10.1557/JMR.2003.0140","Sun-Chien KoSanboh LeeHai-Lin WangY. T. Chou","2003","http://link.springer.com/article/10.1557/JMR.2003.0140","Article"
"Manufacture and Superconducting Properties of Bronze Processed Nb3Sn Monofilamentary Wires with Be Additions","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4613-9868-4_82","J. Z. PanB. AvitzurY. T. ChouM. Suenaga","1984","http://link.springer.com/chapter/10.1007/978-1-4613-9868-4_82","Chapter"
"Observation of laser-induced internal flaws in PMMA","Journal of Materials Science Letters","","12","23","10.1007/BF00540003","B. ZhouY. T. Chou","1993","http://link.springer.com/article/10.1007/BF00540003","Article"
"Superconducting and Mechanical Properties of Cold Hydrostatically Extruded Monofilamentary Nb3Sn Wires","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4613-3542-9_68","V. ThadaniT. S. LuhmanB. AvitzurY. T. Chou","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3542-9_68","Chapter"
"An experimental study of the interaction of internal cracks in PMMA","Journal of Materials Science","","32","5","10.1023/A:1018519631584","Y. Z LIY. T CHOU","1997","http://link.springer.com/article/10.1023/A%3A1018519631584","Article"
"Thermal and mechanical properties of porous Y-PSZ/zircon composites","Material Research Innovations","","1","4","10.1007/s100190050045","Y. P. JinY. T. Chou","1998","http://link.springer.com/article/10.1007/s100190050045","Article"
"Energy, stability, and peierls stress of glide dislocations in anisotropie BCC crystals","Metallurgical Transactions","","3","11","10.1007/BF02652853","Y. T. ChouG. T. Sha","1972","http://link.springer.com/article/10.1007/BF02652853","Article"
"High temperature ductility loss in carbon-manganese and niobium-treated steels","Metallurgical Transactions A","","17","11","10.1007/BF02644997","W. T. NachtrabY. T. Chou","1986","http://link.springer.com/article/10.1007/BF02644997","Article"
"Analytical study for hypersonic flow past an elliptic cone with longitudinal curvature","Acta Mechanica","","135","3 - 4","10.1007/BF01305748","Prof. S. -C. LinY. -T. Chou","1999","http://link.springer.com/article/10.1007/BF01305748","Article"
"Cited2 modulates TGF-β-mediated upregulation of MMP9","Oncogene","","25","40","10.1038/sj.onc.1209552","Y-T ChouH WangY ChenD DanielpourY-C Yang","2006","http://link.springer.com/article/10.1038/sj.onc.1209552","Article"
"The role of dislocations in the flow stress grain size relationships","Metallurgical Transactions","","1","5","10.1007/BF02900225","J. C. M. LiY. T. Chou","1970","http://link.springer.com/article/10.1007/BF02900225","Article"
"CITED2 functions as a molecular switch of cytokine-induced proliferation and quiescence","Cell Death & Differentiation","","19","12","10.1038/cdd.2012.91","Y-T ChouC-H HsiehS-H ChiouC-F HsuY-R KaoC-C LeeC-H ChungY-H WangH-S HsuS-T PangY-S ShiehC-W Wu","2012","http://link.springer.com/article/10.1038/cdd.2012.91","Article"
"Protein tyrosine phosphatase PTPN3 inhibits lung cancer cell proliferation and migration by promoting EGFR endocytic degradation","Oncogene","","34","29","10.1038/onc.2014.312","M-Y LiP-L LaiY-T ChouA-P ChiY-Z MiK-H KhooG-D ChangC-W WuT-C MengG-C Chen","2015","http://link.springer.com/article/10.1038/onc.2014.312","Article"
"A targetable HB-EGF–CITED4 axis controls oncogenesis in lung cancer","Oncogene","","36","21","10.1038/onc.2016.465","C-H HsiehY-T ChouM-H KuoH-P TsaiJ-L ChangC-W Wu","2017","http://link.springer.com/article/10.1038/onc.2016.465","Article"
"Volume and Grain Boundary Diffusion in Li2 Alloys with Special Reference to Ni3Al Compounds","MRS Online Proceedings Library","","39","1","10.1557/PROC-39-461","T. C. ChouY. T. Chou","1984","http://link.springer.com/article/10.1557/PROC-39-461","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
