Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructural stability of Bi–Sb20 alloy enhanced via liquid structural transition","Applied Physics A","","122","2","10.1007/s00339-016-9596-7","Guo-Hua DingXuan QiJing-Wen ZhangZhong-Yue HuangMing Li","2016","http://link.springer.com/article/10.1007/s00339-016-9596-7","Article"
"Aging characteristics of 0.7Pb(Mg1/3Nb2/3)O3–0.3PbTiO3 single crystals with different crystal orientations","Applied Physics A","","119","4","10.1007/s00339-015-9121-4","Xing LiuDun WuBijun FangJianning DingXiaobing LiXiangyong ZhaoHaosu LuoJae-Hyeon KoChang Won Ahn","2015","http://link.springer.com/article/10.1007/s00339-015-9121-4","Article"
"Tuning the properties of an MgO layer for spin-polarized electron transport","Applied Physics A","","116","2","10.1007/s00339-013-8178-1","Chong-Jun ZhaoLei DingZhi-Duo ZhaoPeng ZhangXing-Zhong CaoBao-Yi WangJing-Yan ZhangGuang-Hua Yu","2014","http://link.springer.com/article/10.1007/s00339-013-8178-1","Article"
"Nanoarchitectonics with MWCNT and Ecoflex film for flexible strain sensors: wide linear range for wearable applications and monitoring of pressure distribution","Applied Physics A","","128","10","10.1007/s00339-022-06018-6","Yawen ZhangHuizhen DingBin YanPei LinDi WuZhifeng ShiXu ChenYongtao TianXinjian Li","2022","http://link.springer.com/article/10.1007/s00339-022-06018-6","Article"
"Magnetoresistance in a nominally undoped InGaN thin film","Applied Physics A","","99","1","10.1007/s00339-009-5497-3","K. DingY. P. ZengY. Y. LiL. J. CuiJ. X. WangH. X. LuP. P. Cong","2010","http://link.springer.com/article/10.1007/s00339-009-5497-3","Article"
"Gold film-terminated 3-dimensional photonic crystals","Applied Physics A","","103","3","10.1007/s00339-011-6251-1","B. DingM. E. PembleA. V. KorovinU. PeschelS. G. Romanov","2011","http://link.springer.com/article/10.1007/s00339-011-6251-1","Article"
"Effect of Zn/Fe co-doping on the microstructure, electrical properties and aging behavior of Co–Mn–Ni–O NTC ceramics","Applied Physics A","","128","5","10.1007/s00339-022-05585-y","Jinghao RongHuimin ZhangPengjun ZhaoQing QinDonglin HeJuntao XieYuning DingHui JiangBin WuAimin Chang","2022","http://link.springer.com/article/10.1007/s00339-022-05585-y","Article"
"Mechanical strength lowering in submicron Cu thin films by moderate DC current","Applied Physics A","","97","2","10.1007/s00339-009-5218-y","R. M. NiuJ. ZhangZ. J. WangG. LiuG. J. ZhangX. D. DingJ. Sun","2009","http://link.springer.com/article/10.1007/s00339-009-5218-y","Article"
"Design and evaluation of an arbitration-free passive optical crossbar for on-chip interconnection networks","Applied Physics A","","95","4","10.1007/s00339-009-5121-6","Linjie ZhouStevan S. DjordjevicRoberto ProiettiDan DingS. J. B. YooRajeevan AmirtharajahVenkatesh Akella","2009","http://link.springer.com/article/10.1007/s00339-009-5121-6","Article"
"Fabrication of ZnO/PDA/GO composite membrane for high efficiency oil–water separation","Applied Physics A","","129","5","10.1007/s00339-023-06654-6","Jijun DingZhicheng MaoHaixia ChenXin ZhangHaiwei Fu","2023","http://link.springer.com/article/10.1007/s00339-023-06654-6","Article"
"Temperature-dependent Raman spectra and electrical properties of 0.69Pb(Mg1/3Nb2/3)O3–0.31PbTiO3 single crystals","Applied Physics A","","122","9","10.1007/s00339-016-0340-0","Bijun FangXing LiuXiaobing LiJianning DingXiangyong ZhaoHaosu Luo","2016","http://link.springer.com/article/10.1007/s00339-016-0340-0","Article"
"Crystal growth, defects, and mechanical and spectral properties of a novel mixed laser crystal Nd:GdYNbO4","Applied Physics A","","123","1","10.1007/s00339-016-0672-9","Shoujun DingWenpeng LiuQingli ZhangFang PengJianqiao LuoRenqin DouGuihua SunDunlu Sun","2016","http://link.springer.com/article/10.1007/s00339-016-0672-9","Article"
"Investigation of the interaction of evaporated aluminum with vapor deposited Teflon AF films via X-ray photoelectron spectroscopy","Applied Physics A","","76","5","10.1007/s00339-002-2031-2","S.-J. DingV. ZaporojtchenkoJ. KruseJ. ZekonyteF. Faupel","2003","http://link.springer.com/article/10.1007/s00339-002-2031-2","Article"
"Magnetomechanical behavior of Tb0.2Dy0.8−xPrx(Fe0.8Co0.2)1.93/epoxy pseudo-1–3 particulate composites","Applied Physics A","","124","10","10.1007/s00339-018-2123-2","L. L. LinJ. J. LiuW. C. ShenQ. L. DingM. K. WangJ. DuP. Z. Si","2018","http://link.springer.com/article/10.1007/s00339-018-2123-2","Article"
"(001) textured PbTiO3 thin films grown on redopingn-Si by metalorganic chemical vapor deposition under reduced pressure","Applied Physics A","","63","4","10.1007/BF01567330","L. SunY. -F. ChenT. YuN. -B. MingD. -S. DingZ. -H. Lug","1996","http://link.springer.com/article/10.1007/BF01567330","Article"
"Thermal, defects, mechanical and spectral properties of Nd-doped GdNbO4 laser crystal","Applied Physics A","","123","5","10.1007/s00339-017-0928-z","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuXiaofei WangGuihua SunXiuli LiDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-0928-z","Article"
"Structural characterization and optoelectronic properties of GaN thin films on Si(111) substrates using pulsed laser deposition assisted by gas discharge","Applied Physics A","","79","8","10.1007/s00339-003-2106-8","X.L. TongQ.G. ZhengS.L. HuY.X. QinZ.H. Ding","2004","http://link.springer.com/article/10.1007/s00339-003-2106-8","Article"
"Structural and magnetic properties of FePt films grown on Cr1-xMox underlayers","Applied Physics A","","81","7","10.1007/s00339-005-3262-9","Y.F. DingJ.S. ChenE. Liu","2005","http://link.springer.com/article/10.1007/s00339-005-3262-9","Article"
"Immobilization of avidin on (001) GaAs surface","Applied Physics A","","83","3","10.1007/s00339-006-3569-1","X. DingKh. MoumanisJ.J. DubowskiE.H. FrostE. Escher","2006","http://link.springer.com/article/10.1007/s00339-006-3569-1","Article"
"Flat-elongated-granulated complex morphology with (002) preferred orientation and high sinter activity of AZO nanoparticles by ethanol-assisted coprecipitation","Applied Physics A","","128","1","10.1007/s00339-021-05206-0","Yuanwen RenJing WangDongyang ZhaoZhiqiang LiHualin WangHualong TaoQi WangWeiwei JiangNan WangShimin LiuChaoqian LiuWanyu DingZhihua Zhang","2021","http://link.springer.com/article/10.1007/s00339-021-05206-0","Article"
"Growth and characterization of the La3Ga4.85Fe0.15SiO14 piezoelectric single crystal","Applied Physics A","","123","1","10.1007/s00339-016-0611-9","Renqin DouWenpeng LiuQi ZhangQingli ZhangShoujun DingZibin ShiDunlu SunJiyang Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0611-9","Article"
"Imprinting by hot embossing in polymer substrates using a template of silica glass surface-structured by the ablation of LIBWE method","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2820-x","H. NiinoX. DingR. KurosakiA. NarazakiT. SatoY. Kawaguchi","2004","http://link.springer.com/article/10.1007/s00339-004-2820-x","Article"
"Electrically pumped ultraviolet lasing from ZnO in metal-insulator-semi devices","Applied Physics A","","111","3","10.1007/s00339-013-7710-7","Kewei WuPing DingYangfan LuXinhua PanHaiping HeJingyun HuangBinghui ZhaoCong ChenLingxiang ChenZhizhen Ye","2013","http://link.springer.com/article/10.1007/s00339-013-7710-7","Article"
"Structural and optical properties of non-polar ZnO/Zn0.81Mg0.19O multiple quantum wells grown on 
                
                  
                
                
                  
                    r
                  
                
                $r$
              -plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","115","3","10.1007/s00339-013-7865-2","W. ChenX. H. PanH. H. ZhangP. DingH. P. HeJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-013-7865-2","Article"
"Terahertz spectroscopy of central and soft phonon modes in LuFe2O4","Applied Physics A","","96","4","10.1007/s00339-009-5315-y","S. Z. LiS. J. LuoR. FuB. B. JinK. F. WangJ.-M. LiuJ. F. DingX. G. Li","2009","http://link.springer.com/article/10.1007/s00339-009-5315-y","Article"
"Study of Ti/Au, Ti/Al/Au, and Ti/Al/Ni/Au ohmic contacts to n-GaN","Applied Physics A","","78","5","10.1007/s00339-002-1989-0","Z.X. QinZ.Z. ChenY.Z. TongX.M. DingX.D. HuT.J. YuG.Y. Zhang","2004","http://link.springer.com/article/10.1007/s00339-002-1989-0","Article"
"Effect of Mo and nano-Nd2O3 on the microstructure and wear resistance of laser cladding Ni-based alloy coatings","Applied Physics A","","122","4","10.1007/s00339-016-9905-1","Lin DingShengsun HuXiumin QuanJunqi Shen","2016","http://link.springer.com/article/10.1007/s00339-016-9905-1","Article"
"Design of broadband near-infrared reflector using polymer multilayer heterostructure with low-refractive-index contrast","Applied Physics A","","123","10","10.1007/s00339-017-1261-2","Xiang ChengWeimin YangChengyou LinYumei DingZhiwei Jiao","2017","http://link.springer.com/article/10.1007/s00339-017-1261-2","Article"
"Influence of excess Si distribution in the gate oxide on the memory characteristics of MOSFETs","Applied Physics A","","91","3","10.1007/s00339-008-4450-1","J.I. WongT.P. ChenM. YangY. LiuC.Y. NgL. DingC.F. ChongA.A. Tseng","2008","http://link.springer.com/article/10.1007/s00339-008-4450-1","Article"
"Carbon-coated high nickel cathode nanosheet with stable structure for lithium-ion batteries","Applied Physics A","","129","9","10.1007/s00339-023-06896-4","Jialin GuoRui DingYan WuPeng Zheng","2023","http://link.springer.com/article/10.1007/s00339-023-06896-4","Article"
"Acoustic absorption of ultralight graphene-based cellular monoliths","Applied Physics A","","128","10","10.1007/s00339-022-05964-5","Ke XieYang CaoZijun HeKangyan WangJie DingIan MacGillivrayAlex SkvortsovXiaojun QiuDan Li","2022","http://link.springer.com/article/10.1007/s00339-022-05964-5","Article"
"Conduction switching in aluminum nitride thin films containing Al nanocrystals","Applied Physics A","","93","2","10.1007/s00339-008-4812-8","Y. LiuT. P. ChenH. W. LauL. DingM. YangJ. I. WongS. ZhangY. B. Li","2008","http://link.springer.com/article/10.1007/s00339-008-4812-8","Article"
"Influence of pyrolysis temperature on the growth of Y-junction carbon nanotubes","Applied Physics A","","81","4","10.1007/s00339-004-2863-z","D.Y. DingJ.N. WangF. YuL.F. Su","2005","http://link.springer.com/article/10.1007/s00339-004-2863-z","Article"
"Improved solar-driven photocatalytic performance of Ag3PO4/ZnO composites benefiting from enhanced charge separation with a typical Z-scheme mechanism","Applied Physics A","","122","1","10.1007/s00339-015-9516-2","Junbo ZhongJianzhang LiTao WangJun ZengYujun SiChaozhu ChengMinjiao LiPei WangJie Ding","2015","http://link.springer.com/article/10.1007/s00339-015-9516-2","Article"
"Laser-induced high-quality etching of fused silica using a novel aqueous medium","Applied Physics A","","75","6","10.1007/s00339-002-1453-1","X. DingY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s00339-002-1453-1","Article"
"Mechanical properties of thin films of hydrogenated silicon and their relationship with microstructure","Applied Physics A","","105","1","10.1007/s00339-011-6470-5","Quan WangRan HuJianning DingLiyun Jiang","2011","http://link.springer.com/article/10.1007/s00339-011-6470-5","Article"
"Thin-film encapsulation of organic electronic devices based on vacuum evaporated lithium fluoride as protective buffer layer","Applied Physics A","","123","3","10.1007/s00339-017-0818-4","Yingquan PengSihan DingZhanwei WenSunan XuWenli LvZiqiang XuYuhuan YangYing WangYi WeiYing Tang","2017","http://link.springer.com/article/10.1007/s00339-017-0818-4","Article"
"Leakage current and pyroelectric properties of compositionally graded (Pb,Ca)TiO3 films","Applied Physics A","","78","8","10.1007/s00339-003-2198-1","X.G. TangJ. WangY.W. ZhangH.L.W. ChanA.L. DingC.L. Choy","2004","http://link.springer.com/article/10.1007/s00339-003-2198-1","Article"
"Luminescent properties of La2LiTaO6:Mn4+ and its application as red emission LEDs phosphor","Applied Physics A","","117","4","10.1007/s00339-014-8827-z","Lei WangLin YuanYudong XuRulong ZhouBingYan QuNing DingMin ShiBo ZhangYiqing ChenYang JiangDi WangJunyan Shi","2014","http://link.springer.com/article/10.1007/s00339-014-8827-z","Article"
"Influence of volume fraction on magnetodielectric effect in CoFe2O4–Ba0.8Sr0.2TiO3 multiferroic fluids","Applied Physics A","","130","3","10.1007/s00339-024-07322-z","Hong AoChen ChenHaowen MuYoulun ZhuGang MengYiwen DingHeng WuRongli GaoXiaoling DengWei CaiYilong MaChunlin Fu","2024","http://link.springer.com/article/10.1007/s00339-024-07322-z","Article"
"Research on the surface morphology of Al
                x
              Ga1−x
                     As in molecular beam epitaxy","Applied Physics A","","122","3","10.1007/s00339-016-9720-8","Yi WangWen-zhe WeiChen YangXiang GuoZhen ZhaoHai-yue ZhouZi-Jang LuoMing-zhe HuZhao Ding","2016","http://link.springer.com/article/10.1007/s00339-016-9720-8","Article"
"Detection of interfacial charge transfer in MoS2/PbI2 heterostructures via Kelvin probe force microscope","Applied Physics A","","125","5","10.1007/s00339-019-2578-9","Simin DingXuling XiaoShuhua LiuJie WuZongyu HuangXiang QiJun Li","2019","http://link.springer.com/article/10.1007/s00339-019-2578-9","Article"
"Facile Br− assisted hydrothermal synthesis of Bi2MoO6 nanoplates with enhanced visible-light photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1212-y","Peng ZhangXiaoxu TengGuoqing ZhangDongsheng LiuLiang FuHualin XieShimin Ding","2017","http://link.springer.com/article/10.1007/s00339-017-1212-y","Article"
"Preparation of La3+/Zn2+-doped BiVO4 nanoparticles and its enhanced visible photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1228-3","Yanhui HouHuili YuanHang ChenJiantao FengYan DingLiangchao Li","2017","http://link.springer.com/article/10.1007/s00339-017-1228-3","Article"
"Growth of boron nitride nanotube film in situ","Applied Physics A","","81","3","10.1007/s00339-004-2919-0","Z.W. GanX.X. DingZ.X. HuangX.T. HuangC. ChengC. TangS.R. Qi","2005","http://link.springer.com/article/10.1007/s00339-004-2919-0","Article"
"Conversion of two types of bipolar switching induced by the electroforming polarity in Au/NiO/SrTiO3/Pt memory cells","Applied Physics A","","115","1","10.1007/s00339-013-7837-6","Xianwen SunLinghong DingGuoqiang LiWeifeng Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-7837-6","Article"
"A facile cost-effective method for preparing poinsettia-inspired superhydrophobic ZnO nanoplate surface on Al substrate with corrosion resistance","Applied Physics A","","122","2","10.1007/s00339-016-9608-7","Peng WangHuilong HanJunfeng LiXiaoliang FanHaimin DingJinfeng Wang","2016","http://link.springer.com/article/10.1007/s00339-016-9608-7","Article"
"An ‘H’-shape three-dimensional meta-material used in honeycomb structure absorbing material","Applied Physics A","","118","3","10.1007/s00339-014-8922-1","Daqing HuangFeiyu KangZhuohui ZhouHongfei ChengHeyan Ding","2015","http://link.springer.com/article/10.1007/s00339-014-8922-1","Article"
"Optical emission from disordered multi-branched ZnO nanorods formed by catalyst-free growth","Applied Physics A","","103","2","10.1007/s00339-010-6147-5","Dingshan YuYujie ChenBaojun LiFuli ZhaoCairong DingXudong Chen","2011","http://link.springer.com/article/10.1007/s00339-010-6147-5","Article"
"A broadband emitting Sr8MgGa(PO4)7:Eu2+ phosphor for application in white light-emitting diodes with excellent color rendering index","Applied Physics A","","127","5","10.1007/s00339-021-04480-2","Jiangcong ZhouMengting ChenBaojuan LiLong LinBo WangDewu WuJianyan DingQuansheng Wu","2021","http://link.springer.com/article/10.1007/s00339-021-04480-2","Article"
"Transient pressure induced by laser ablation of toluene, a highly laser-absorbing liquid","Applied Physics A","","80","2","10.1007/s00339-003-2347-6","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2005","http://link.springer.com/article/10.1007/s00339-003-2347-6","Article"
"Effect of thermal annealing on scintillation properties of Ce:Gd2Y1Ga2.7Al2.3O12 under different atmosphere","Applied Physics A","","123","5","10.1007/s00339-017-0997-z","Chao WangDongzhou DingYuntao WuHuanying LiXiaofeng ChenJian ShiQingqing WangLe YeGuohao Ren","2017","http://link.springer.com/article/10.1007/s00339-017-0997-z","Article"
"Synergistic regulation of pore and grain by hot pressing for enhanced thermoelectric properties of Bi0.35Sb1.65Te3","Applied Physics A","","130","3","10.1007/s00339-024-07293-1","Jing HeZhiyan HuJuncheng DingTiezheng SunMingpeng ShiFanggong CaiQinyong Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07293-1","Article"
"Preparation and structural characterization of nanocrystalline SnO2 powders","Applied Physics A","","81","4","10.1007/s00339-005-3223-3","M.J. ZhengL. MaW.L. XuG.Q. DingW.Z. Shen","2005","http://link.springer.com/article/10.1007/s00339-005-3223-3","Article"
"Properties of boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering at different substrate temperatures","Applied Physics A","","121","3","10.1007/s00339-015-9479-3","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuW. W. JiangW. Y. DingW. D. FeiW. P. Chai","2015","http://link.springer.com/article/10.1007/s00339-015-9479-3","Article"
"Investigation of the geometrical effect on photoelectric properties of nano-ZnO with doped liquid crystal technique","Applied Physics A","","108","3","10.1007/s00339-012-6961-z","Ying XiangYi-Kun LiuYong-Hai ChenYu-Bing GuoMing-Ya XuZhen DingTian XiaJia-Hui WangYi-Wu SongMing-Ze YangEverett WangYu-Hong SongShun-Lin YangGuang-Quan She","2012","http://link.springer.com/article/10.1007/s00339-012-6961-z","Article"
"Study of a slab waveguide loaded with dispersive anisotropic metamaterials","Applied Physics A","","95","2","10.1007/s00339-008-5061-6","Tao PanGuo-Ding XuTao-Cheng ZangLei Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5061-6","Article"
"Crystal growth, structure, defects, mechanical and spectral properties of Nd0.01:Gd0.89La0.1NbO4 mixed crystal","Applied Physics A","","123","10","10.1007/s00339-017-1227-4","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuWancheng LuJinrui XuGuihua SunDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-1227-4","Article"
"A second-order cross fractal meta-material structure used in low-frequency microwave absorbing materials","Applied Physics A","","115","2","10.1007/s00339-014-8374-7","Daqing HuangFeiyu KangChunlei DongZhuohui ZhouXiang LiuHeyan Ding","2014","http://link.springer.com/article/10.1007/s00339-014-8374-7","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"Low-temperature synthesis of AlN films through electron cyclotron resonance plasma-aided reactive pulsed laser deposition","Applied Physics A","","73","1","10.1007/s003390100499","J. SunJ.D. WuZ.F. YingW. ShiZ.Y. ZhouK.L. WangX.M. DingF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100499","Article"
"Mechanical and electrochemical properties of TiO2 modified polyurethane nanofibers","Applied Physics A","","129","2","10.1007/s00339-023-06426-2","Yanhuai DingCong ZhangWenbin LiaoJinfeng Peng","2023","http://link.springer.com/article/10.1007/s00339-023-06426-2","Article"
"Enhanced photo-induced charge separation and sun light-driven photocatalytic performance of g-C3N4 modified by phosphate","Applied Physics A","","120","3","10.1007/s00339-015-9347-1","Junbo ZhongJianzhang LiXinlu LiuWei HuJiabo SongKe LiuTian JinJie Ding","2015","http://link.springer.com/article/10.1007/s00339-015-9347-1","Article"
"Influence of implantation dose on electroluminescence from Si-implanted silicon nitride thin films","Applied Physics A","","104","1","10.1007/s00339-010-6117-y","Z. H. CenT. P. ChenL. DingZ. LiuJ. I. WongM. YangW. P. GohS. Fung","2011","http://link.springer.com/article/10.1007/s00339-010-6117-y","Article"
"Optical radiation forces of focused Gaussian beams on the three-layered microgel particles with near-infrared responses","Applied Physics A","","125","10","10.1007/s00339-019-2934-9","Wei JuJie YaoHe-Ping DingDa-Jian Wu","2019","http://link.springer.com/article/10.1007/s00339-019-2934-9","Article"
"Phase evolution in preparing ZnSnO3 powders by precipitation method","Applied Physics A","","127","2","10.1007/s00339-020-04244-4","Qing GeChaoqian LiuYu ZhaoNan WangXiaoyang ZhangChuce FengShuang ZhangHualin WangWeiwei JiangShimin LiuWanyu DingChuang Dong","2021","http://link.springer.com/article/10.1007/s00339-020-04244-4","Article"
"Synthesis of Co/CoO@RGO composite for enhanced electromagnetic microwave absorption performance","Applied Physics A","","127","1","10.1007/s00339-020-04183-0","Ligang ChengQingwei WangJuan Ding","2021","http://link.springer.com/article/10.1007/s00339-020-04183-0","Article"
"Enhancement of light-emission efficiency of ultraviolet InGaN/GaN multiple quantum well light emitting diode with InGaN underlying layer","Applied Physics A","","108","4","10.1007/s00339-012-6967-6","Lei LiuLei WangCimang LuDing LiNingyang LiuLei LiWei YangWenyu CaoWeihua ChenWeimin DuXiaodong HuZhe Chuan FengWei HuangYueh-Chien Lee","2012","http://link.springer.com/article/10.1007/s00339-012-6967-6","Article"
"Growth mechanism of silver dendrites on porous silicon by single-step electrochemical synthesis method","Applied Physics A","","128","10","10.1007/s00339-022-06054-2","Daohan GeJun YaoJie DingAbubakar A. BabangidaChenxi ZhuChao NiChengxiang ZhaoPengfei QianLiqiang Zhang","2022","http://link.springer.com/article/10.1007/s00339-022-06054-2","Article"
"Monte Carlo simulation of absolute secondary electron yield of Cu","Applied Physics A","","78","4","10.1007/s00339-002-1994-3","Z.J. DingH.M. LiX.D. TangR. Shimizu","2004","http://link.springer.com/article/10.1007/s00339-002-1994-3","Article"
"Growth of high-quality ZnO thin films on (
                
                  
                
                $11\bar{2}0$
              ) a-plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","112","4","10.1007/s00339-012-7485-2","Ping DingXinhua PanZhizhen YeHaiping HeHonghai ZhangWei ChenChongyu ZhuJingyun Huang","2013","http://link.springer.com/article/10.1007/s00339-012-7485-2","Article"
"Monte Carlo simulation of thermophysical properties of liquid Ni-15%X (Co, Cu, Yb) alloys","Applied Physics A","","126","2","10.1007/s00339-020-3306-1","Wenjin ChenWenjing YaoDing WangWeigang Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-3306-1","Article"
"Investigations on energy transfer mechanism and tunable luminescent properties of Co-doped Ca9La(PO4)7:Dy3+,Eu3+ phosphors","Applied Physics A","","126","5","10.1007/s00339-020-03563-w","Jialiang NiuHeping DingWei ZhouZe ZhangDongsheng BaiXinrui Wang","2020","http://link.springer.com/article/10.1007/s00339-020-03563-w","Article"
"One-pot synthesis and gas sensitivity of SnO2 nanoparticles prepared using two Sn salts of SnCl4·5H2O and SnCl2·2H2O","Applied Physics A","","126","1","10.1007/s00339-019-3230-4","Jing WangShimin LiuXin CaoZhinuo WangYu GuoXiaotong LiChaoqian LiuWeiwei JiangHualin WangNan WangSumei WuHualong TaoWanyu Ding","2019","http://link.springer.com/article/10.1007/s00339-019-3230-4","Article"
"Investigation of charge effects on poling and  stability for corona-poled polymer films","Applied Physics A","","77","3 - 4","10.1007/s00339-002-1499-0","W. ShiY.J. DingC. FangQ. PanQ. Gu","2003","http://link.springer.com/article/10.1007/s00339-002-1499-0","Article"
"Field-enhanced carrier-generation effect of deep-level centers in semiconductors","Applied Physics A","","57","6","10.1007/BF00331753","Koubao DingXiumiao Zhang","1993","http://link.springer.com/article/10.1007/BF00331753","Article"
"Investigation of blue InGaN light-emitting diodes with p-AlGaN/InGaN superlattice interlayer","Applied Physics A","","113","2","10.1007/s00339-013-7923-9","Jian-Yong XiongYi-Qin XuBin-Bin DingFang ZhaoJing-Jing SongShu-Wen ZhengLi ZhangTao ZhangGuang-Han Fan","2013","http://link.springer.com/article/10.1007/s00339-013-7923-9","Article"
"Luminescence and point defects in cerium-doped lutetium scandium orthoborate crystals","Applied Physics A","","104","4","10.1007/s00339-011-6367-3","Yuntao WuDongzhou DingYabin WangShangke PanFan YangGuohao Ren","2011","http://link.springer.com/article/10.1007/s00339-011-6367-3","Article"
"Preparation of one-dimensional porous silicon photonic quantum-well structures","Applied Physics A","","76","4","10.1007/s00339-002-1485-6","S.H. XuZ.H. XiongL.L. GuY. LiuX.M. DingJ. ZiX.Y. Hou","2003","http://link.springer.com/article/10.1007/s00339-002-1485-6","Article"
"Anodic fluoride passivation of type II InAs/GaSb superlattice for short-wavelength infrared detector","Applied Physics A","","118","2","10.1007/s00339-014-8754-z","Li Xue ZhangWei Guo SunYan Qiu LvMo LiJia Xin DingJun Jie Si","2015","http://link.springer.com/article/10.1007/s00339-014-8754-z","Article"
"Numerical and experimental study of nanolithography using nanoscale C-shaped aperture","Applied Physics A","","119","3","10.1007/s00339-015-9080-9","Li DingLiang Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9080-9","Article"
