Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of KRAS mutation status between primary tumor and metastasis in Chinese colorectal cancer patients","Medical Oncology","","33","7","10.1007/s12032-016-0787-z","Zhe-Zhen LiLong BaiFeng WangZi-Chen ZhangFang WangZhao-Lei ZengJun-Bo ZengDong-Sheng ZhangFeng-Hua WangZhi-Qiang WangYu-Hong LiJian-Yong ShaoRui-Hua Xu","2016","http://link.springer.com/article/10.1007/s12032-016-0787-z","Article"
"Andrographolide sodium bisulphite-induced inactivation of urease: inhibitory potency, kinetics and mechanism","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0775-4","Zhi-Zhun MoXiu-Fen WangXie ZhangJi-Yan SuHai-Ming ChenYu-Hong LiuZhen-Biao ZhangJian-Hui XieZi-Ren Su","2015","http://link.springer.com/article/10.1186/s12906-015-0775-4","Article"
"Long-term outcomes and prognostic analysis of radiofrequency ablation for small hepatocellular carcinoma: 10-year follow-up in Chinese patients","Medical Oncology","","32","3","10.1007/s12032-015-0532-z","Lan ZhangNing-Lin GeYi ChenXiao-Ying XieXin YinYu-Hong GanBo-Heng ZhangJu-Bo ZhangRong-Xin ChenYan-Hong WangSheng-Long YeZheng-Gang Ren","2015","http://link.springer.com/article/10.1007/s12032-015-0532-z","Article"
"Radiofrequency ablation following first-line transarterial chemoembolization for patients with unresectable hepatocellular carcinoma beyond the Milan criteria","BMC Gastroenterology","","14","1","10.1186/1471-230X-14-11","Lan ZhangXin YinYu-hong GanBo-heng ZhangJu-bo ZhangYi ChenXiao-ying XieNing-lin GeYan-hong WangSheng-long YeZheng-gang Ren","2014","http://link.springer.com/article/10.1186/1471-230X-14-11","Article"
"Bevacizumab plus irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) as the second-line therapy for patients with metastatic colorectal cancer, a multicenter study","Medical Oncology","","30","4","10.1007/s12032-013-0752-z","Ting DengLe ZhangXiao-jian LiuJian-ming XuYu-xian BaiYan WangYu HanYu-hong LiYi Ba","2013","http://link.springer.com/article/10.1007/s12032-013-0752-z","Article"
"A signature for induced pluripotent stem cell–associated genes in colorectal cancer","Medical Oncology","","30","1","10.1007/s12032-012-0426-2","Yu-Hong LiuYing LiXun-Hua LiuHong-Mei SuiYong-Xia LiuZheng-Quan XiaoPing ZhengLin ChenSu YaoCheng XingJun ZhouJian-Ming Li","2013","http://link.springer.com/article/10.1007/s12032-012-0426-2","Article"
"Comparison of the prognostic values of various inflammation based factors in patients with pancreatic cancer","Medical Oncology","","29","5","10.1007/s12032-012-0226-8","De-shen WangHui-yan LuoMiao-zhen QiuZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0226-8","Article"
"Inhibition of JNK1 expression decreases migration and invasion of mouse hepatocellular carcinoma cell line in vitro","Medical Oncology","","28","4","10.1007/s12032-010-9568-2","Yu Hong ZhangShao Qing WangCheng Rong SunMei WangBo WangJian Wu Tang","2011","http://link.springer.com/article/10.1007/s12032-010-9568-2","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"Safety of Recombinant Human Thrombopoietin in Adults after Related Donor Haploidentical Haematopoietic Stem Cell Transplantation","Clinical Drug Investigation","","31","2","10.1007/BF03256939","Dai-Hong LiuProf. Xiao-Jun HuangKai-Yan LiuLan-Ping XuYu-Hong ChenYu WangWei HanHuan Chen","2011","http://link.springer.com/article/10.1007/BF03256939","Article"
"Phase II study of capecitabine plus oxaliplatin (XELOX) as first-line treatment and followed by maintenance of capecitabine in patients with metastatic colorectal cancer","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0682-5","Yu Hong LiHui Yan LuoFeng Hua WangZhi Qiang WangMiao Zhen QiuYan Xia ShiXiao Juan XiangXiao Qing ChenYou Jian HeRui Hua Xu","2010","http://link.springer.com/article/10.1007/s00432-009-0682-5","Article"
"Carotid stiffness and microalbuminuria in patients with type 2 diabetes","Endocrine","","35","3","10.1007/s12020-009-9172-4","Wei-Wei ZhanYu-Hong ChenYi-Fei ZhangYing ZhuYan-Yan LinXin-Ping RenXiao-Ying LiYan-Ping Liu","2009","http://link.springer.com/article/10.1007/s12020-009-9172-4","Article"
"Prevalence of tuberculosis drug resistance in 10 provinces of China","BMC Infectious Diseases","","8","1","10.1186/1471-2334-8-166","Guang Xue HeYan Lin ZhaoGuang Lu JiangYu Hong LiuHui XiaSheng Fen WangLi Xia WangMartien W BorgdorffMarieke J van der WerfSusan van den Hof","2008","http://link.springer.com/article/10.1186/1471-2334-8-166","Article"
"Carotid intima-media thickness and stiffness in relation to type 2 diabetes in Chinese","Endocrine","","31","3","10.1007/s12020-007-0035-6","Yan-Ping LiuWei-Wei ZhanYi-Fei ZhangYu-Hong ChenYan-Yan LinYing ZhuXin-Ping RenXiao-Ying LiGuang Ning","2007","http://link.springer.com/article/10.1007/s12020-007-0035-6","Article"
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
