Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DNase II activated by the mitochondrial apoptotic pathway regulates RIP1-dependent non-apoptotic hepatocyte death via the TLR9/IFN-β signaling pathway","Cell Death & Differentiation","","26","3","10.1038/s41418-018-0131-6","Yoshinobu SaitoHayato HikitaYasutoshi NozakiYugo KaiYuki MakinoTasuku NakaboriSatoshi TanakaRyoko YamadaMinoru ShigekawaTakahiro KodamaRyotaro SakamoriTomohide TatsumiTetsuo Takehara","2019","http://link.springer.com/article/10.1038/s41418-018-0131-6","Article"
"Combinations of two drugs among NS3/4A inhibitors, NS5B inhibitors and non-selective antiviral agents are effective for hepatitis C virus with NS5A-P32 deletion in humanized-liver mice","Journal of Gastroenterology","","54","5","10.1007/s00535-018-01541-x","Akira DoiHayato HikitaYugo KaiYuki TahataYoshinobu SaitoTasuku NakaboriRyoko YamadaTakahiro KodamaRyotaro SakamoriAsako MurayamaSayuri NittaYasuhiro AsahinaHiroshi SuemizuTomohide TatsumiTakanobu KatoTetsuo Takehara","2019","http://link.springer.com/article/10.1007/s00535-018-01541-x","Article"
"Hepatitis C virus infection suppresses hepatitis B virus replication via the RIG-I-like helicase pathway","Scientific Reports","","10","1","10.1038/s41598-020-57603-9","Kazuhiro MuraiHayato HikitaYugo KaiYasuteru KondoMakoto FukuokaKeisuke FukutomiAkira DoiTakuo YamaiTasuku NakaboriRyo FukudaTakeshi TakahashiKei MiyakawaHiroshi SuemizuAkihide RyoRyoko YamadaTakahiro Kodama","2020","http://link.springer.com/article/10.1038/s41598-020-57603-9","Article"
"Hepatitis C virus enhances Rubicon expression, leading to autophagy inhibition and intracellular innate immune activation","Scientific Reports","","10","1","10.1038/s41598-020-72294-y","Yuto ShiodeHayato HikitaSatoshi TanakaKumiko ShiraiAkira DoiSadatsugu SakaneYugo KaiTasuku NakaboriRyoko YamadaTakahiro KodamaRyohei NarumiRyotaro SakamoriHidetoshi EguchiTakeshi TomonagaTomohide TatsumiTetsuo Takehara","2020","http://link.springer.com/article/10.1038/s41598-020-72294-y","Article"
"Sofosbuvir plus velpatasvir treatment for hepatitis C virus in patients with decompensated cirrhosis: a Japanese real-world multicenter study","Journal of Gastroenterology","","56","1","10.1007/s00535-020-01733-4","Yuki TahataHayato HikitaSatoshi MochidaNorifumi KawadaNobuyuki EnomotoAkio IdoHitoshi YoshijiDaiki MikiYoichi HiasaYasuhiro TakikawaRyotaro SakamoriMasayuki KurosakiHiroshi YatsuhashiRyosuke TateishiYoshiyuki UenoYoshito Itoh","2021","http://link.springer.com/article/10.1007/s00535-020-01733-4","Article"
"Persistent hepatocyte apoptosis promotes tumorigenesis from diethylnitrosamine-transformed hepatocytes through increased oxidative stress, independent of compensatory liver regeneration","Scientific Reports","","11","1","10.1038/s41598-021-83082-7","Yasutoshi NozakiHayato HikitaSatoshi TanakaKenji FukumotoMakiko UrabeKatsuhiko SatoYuta MyojinAkira DoiKazuhiro MuraiSadatsugu SakaneYoshinobu SaitoTakahiro KodamaRyotaro SakamoriTomohide TatsumiTetsuo Takehara","2021","http://link.springer.com/article/10.1038/s41598-021-83082-7","Article"
"Lower Serum Sodium Levels Are Associated with the Therapeutic Effect of Sorafenib on Hepatocellular Carcinoma","Digestive Diseases and Sciences","","66","5","10.1007/s10620-020-06380-6","Tadashi KegasawaRyotaro SakamoriKazuki MaesakaRyoko YamadaYuki TahataAyako UrabeTakahiro KodamaHayato HikitaKazuho ImanakaKazuyoshi OhkawaNaoki HiramatsuMasahide OshitaYukinori YamadaMasami InadaTakayuki YakushijinYasuharu Imai","2021","http://link.springer.com/article/10.1007/s10620-020-06380-6","Article"
"The absence of warfarin treatment and situs inversus are associated with the occurrence of hepatocellular carcinoma after Fontan surgery","Journal of Gastroenterology","","57","2","10.1007/s00535-021-01842-8","Ryotaro SakamoriRyoko YamadaYuki TahataTakahiro KodamaHayato HikitaTomohide TatsumiTomomi YamadaTetsuo Takehara","2022","http://link.springer.com/article/10.1007/s00535-021-01842-8","Article"
"Liver-related events after direct-acting antiviral therapy in patients with hepatitis C virus-associated cirrhosis","Journal of Gastroenterology","","57","2","10.1007/s00535-021-01845-5","Yuki TahataHayato HikitaSatoshi MochidaNobuyuki EnomotoNorifumi KawadaMasayuki KurosakiAkio IdoDaiki MikiHitoshi YoshijiYasuhiro TakikawaRyotaro SakamoriYoichi HiasaKazuhiko NakaoNaoya KatoYoshiyuki UenoHiroshi Yatsuhashi","2022","http://link.springer.com/article/10.1007/s00535-021-01845-5","Article"
"Duodenal diverticulum metastasis from pulmonary squamous cell carcinoma diagnosed by EUS-FNA","Clinical Journal of Gastroenterology","","15","6","10.1007/s12328-022-01693-7","Koji SunagaTeppei YoshiokaMinoru ShigekawaKatsuhiko SatoRyotaro SakamoriTomohide TatsumiKoto UkonEiichi MoriiTetsuo Takehara","2022","http://link.springer.com/article/10.1007/s12328-022-01693-7","Article"
"Prediction Model for Intrahepatic Distant Recurrence After Radiofrequency Ablation for Primary Hepatocellular Carcinoma 2 cm or Smaller","Digestive Diseases and Sciences","","67","12","10.1007/s10620-022-07455-2","Atsuo TakigawaRyotaro SakamoriYuki TahataTeppei YoshiokaRyoko YamadaTakahiro KodamaHayato HikitaTakayuki YakushijinKazuyoshi OhkawaNaoki HiramatsuEiji MitaHideki HagiwaraToshifmi ItoYasuharu ImaiTomohide TatsumiTetsuo Takehara","2022","http://link.springer.com/article/10.1007/s10620-022-07455-2","Article"
"Improved Liver Function After Sustained Virologic Response Enhanced Prognosis in Hepatitis C with Compensated Advanced Liver Fibrosis","Digestive Diseases and Sciences","","68","5","10.1007/s10620-022-07629-y","Yuki TahataRyotaro SakamoriRyoko YamadaTakahiro KodamaHayato HikitaHideki HagiwaraMasahide OshitaYasuharu ImaiNaoki HiramatsuEiji MitaAkira KanekoMasanori MiyazakiKazuyoshi OhkawaTaizo HijiokaHiroyuki FukuiToshifumi Ito","2023","http://link.springer.com/article/10.1007/s10620-022-07629-y","Article"
"Regnase-1 downregulation promotes pancreatic cancer through myeloid-derived suppressor cell-mediated evasion of anticancer immunity","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02831-w","Junya OkabeTakahiro KodamaYu SatoSatoshi ShigenoTakayuki MatsumaeKazuma DaikuKatsuhiko SatoTeppei YoshiokaMinoru ShigekawaMasaya HigashiguchiShogo KobayashiHayato HikitaTomohide TatsumiToru OkamotoTakashi SatohHidetoshi Eguchi","2023","http://link.springer.com/article/10.1186/s13046-023-02831-w","Article"
"Posttreatment liver function, but not baseline liver function stratifies patient survival after direct-acting antiviral treatment in decompensated cirrhosis with hepatitis C virus","Journal of Gastroenterology","","58","12","10.1007/s00535-023-02039-x","Yuki TahataHayato HikitaSatoshi MochidaNobuyuki EnomotoAkio IdoHidekatsu KurodaDaiki MikiMasayuki KurosakiYoichi HiasaRyotaro SakamoriNorifumi KawadaTaro YamashitaGoki SudaHiroshi YatsuhashiHitoshi YoshijiNaoya Kato","2023","http://link.springer.com/article/10.1007/s00535-023-02039-x","Article"
"The serum tenascin C level is a marker of metabolic disorder-related inflammation affecting pancreatic cancer prognosis","Scientific Reports","","14","1","10.1038/s41598-024-62498-x","Katsuhiko SatoHayato HikitaMinoru ShigekawaKazumasa SomaRyohei YamauchiJihyun SungSeiya KatoYoichi SasakiShinnosuke KudoKenji FukumotoKumiko ShiraiKazuhiro MuraiYuki TahataTeppei YoshiokaAkira NishioYoshinobu Saito","2024","http://link.springer.com/article/10.1038/s41598-024-62498-x","Article"
