Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gradient descent based restoration method of track irregularity in asymmetric chord reference method","Journal of Central South University","","31","1","10.1007/s11771-023-5449-7","Chen Zeng 曾晨Wei Guo 国巍Han-yun Liu 刘汉云Zhi-wu Yu 余志武Li-zhong Jiang 蒋丽忠Zhen Guo 国振Sui Tan 谈遂","2024","http://link.springer.com/article/10.1007/s11771-023-5449-7","Article"
"Editors’ Choice 2023","Communications Engineering","","2","1","10.1038/s44172-023-00151-7","Miranda VinayLiwen SangJianhua (Joshua) TongOr PerlmanRosamund DawCarmine GalassoMengying SuDamien QuerliozLiangfei TianAnastasiia VasylchenkovaYu-Cheng ChenChaoran Huang","2023","http://link.springer.com/article/10.1038/s44172-023-00151-7","Article"
"Review of the development status of rock burst disaster prevention system in China","Journal of Central South University","","30","11","10.1007/s11771-023-5478-2","Shao-kang Wu 吴少康Jun-wen Zhang 张俊文Zhi-xiang Song 宋治祥Wen-bing Fan 范文兵Yang Zhang 张杨Xu-kai Dong 董续凯Yu-jie Zhang 张玉杰Bao-hua Kan 阚宝华Zhi-song Chen 陈志松Ji-tao Zhang 张际涛Shi-jie Ma 马世杰","2023","http://link.springer.com/article/10.1007/s11771-023-5478-2","Article"
"Fabrication and performance of highly stacked GeSi nanowire field effect transistors","Communications Engineering","","2","1","10.1038/s44172-023-00126-8","Yu-Rui ChenYi-Chun LiuHsin-Cheng LinChien-Te TuTao ChouBo-Wei HuangWan-Hsuan HsiehShee-Jier ChuehC. W. Liu","2023","http://link.springer.com/article/10.1038/s44172-023-00126-8","Article"
"Self-supervised deep learning for tracking degradation of perovskite light-emitting diodes with multispectral imaging","Nature Machine Intelligence","","5","11","10.1038/s42256-023-00736-z","Kangyu JiWeizhe LinYuqi SunLin-Song CuiJavad ShamsiYu-Hsien ChiangJiawei ChenElizabeth M. TennysonLinjie DaiQingbiao LiKyle FrohnaMiguel AnayaNeil C. GreenhamSamuel D. Stranks","2023","http://link.springer.com/article/10.1038/s42256-023-00736-z","Article"
"Hollow structured SnO2/NxC composites: Preparation approach and promising performance in lithium-ion battery","Journal of Central South University","","30","10","10.1007/s11771-023-5423-4","Zhen He 何震Yun-fei Song 宋云飞Jia-ming Liu 刘嘉明Chen Yu 余琛Yu-xin Wang 王宇鑫Bo Li 李波","2023","http://link.springer.com/article/10.1007/s11771-023-5423-4","Article"
"Experimental study on influence of lithology on directional propagation law of type-I cracks","Journal of Central South University","","30","10","10.1007/s11771-023-5371-z","Le-xin Chen 陈玏昕Wei-yao Guo 郭伟耀Yu-jing Jiang 蒋宇静Yan Tan 谭彦Yue-ying Zhang 张悦颖Dan Lu 卢丹Fei Han 韩飞","2023","http://link.springer.com/article/10.1007/s11771-023-5371-z","Article"
"Investigating particle breakage and compressibility characteristics of unbound aggregate materials recycled from building demolition wastes","Journal of Central South University","","30","10","10.1007/s11771-023-5463-9","Kun-feng Kong 孔坤锋Feng Chen 陈锋Yuan-jie Xiao 肖源杰Yun-bo Li 李昀博Yu Jiang 姜钰Meng Wang 王萌Erol TutumluerYu-liang Chen 陈宇亮Zhi-yong Li 李志勇","2023","http://link.springer.com/article/10.1007/s11771-023-5463-9","Article"
"Synthesis of hetero-site nucleation twisted bilayer MoS2 by local airflow perturbations and interlayer angle characterization","Journal of Central South University","","30","10","10.1007/s11771-023-5428-z","Cheng Li 李成Rui-feng Xin 辛瑞锋Chen-yin Jiao 焦陈寅Ze-juan Zhang 张泽娟Jia-ze Qin 秦佳泽Wen-long Chu 褚文龙Xi-long Zhou 周希龙Zi-an Li 李梓安Zeng-hui Wang 王增晖Juan Xia 夏娟Yu Zhou 周喻","2023","http://link.springer.com/article/10.1007/s11771-023-5428-z","Article"
"Estimating crack closure and damage stress thresholds of rock during uniaxial compression based on axial plastic strain","Journal of Central South University","","30","10","10.1007/s11771-023-5422-5","Zi-long Zhou 周子龙Pei-yu Wang 王培宇Xin Cai 蔡鑫Yi-han Zhao 赵奕翰Jian-min Liu 刘建民Zhao-xi Yan 焉兆熙Long-feng Chen 陈龙峰","2023","http://link.springer.com/article/10.1007/s11771-023-5422-5","Article"
"Study on stability mechanism and control techniques of surrounding rock in gob-side entry retaining with flexible formwork concrete wall","Journal of Central South University","","30","9","10.1007/s11771-023-5436-z","Ding-chao Chen 陈定超Xiang-yu Wang 王襄禹Shuai Wu 吴帅Fei-teng Zhang 张飞腾Zai-zhuang Fan 樊在壮Xiang-dong Wang 王祥东Meng-long Li 李梦龙","2023","http://link.springer.com/article/10.1007/s11771-023-5436-z","Article"
"Application of microbial mineralization in the treatment of sintering red mud","Journal of Central South University","","30","9","10.1007/s11771-023-5381-x","Peng Liu 刘鹏Yu Cheng 程钰Long Chen 陈龙Guang-hui Shao 邵光辉","2023","http://link.springer.com/article/10.1007/s11771-023-5381-x","Article"
"Piecewise linear representation of pressure wave data of high-speed trains traveling through tunnels","Journal of Central South University","","30","7","10.1007/s11771-023-5382-9","Yu-tao Xia 夏玉涛Tang-hong Liu 刘堂红Xin-ran Wang 王鑫然Zheng-wei Chen 陈争卫Bin Xu 许彬Zi-jian Guo 郭子健Wen-hui Li 李文辉","2023","http://link.springer.com/article/10.1007/s11771-023-5382-9","Article"
"Failure mechanism of segmental lining structure in fault-crossing tunnel: An experimental and numerical investigation","Journal of Central South University","","30","7","10.1007/s11771-023-5391-8","Qing Zheng 郑清Xi Zhang 张熙Yu-sheng Shen 申玉生Ju-tao Qiu 邱居涛Yao-da Wang 王耀达Kong-fu Chen 陈孔福","2023","http://link.springer.com/article/10.1007/s11771-023-5391-8","Article"
"Extraction efficiency of metals from low-nickel matte via NH4Cl roasting-water leaching process and synthesis of (Ni,Cu,Co)Fe2O4 photocatalyst","Journal of Central South University","","30","6","10.1007/s11771-023-5342-4","Wen-ning Mu 牟文宁Meng-fei Gu 顾梦飞Shou-ming Du 杜守明Yu-xiang Chen 陈宇翔Xue-fei Lei 雷雪飞Huan-huan Chen 陈欢欢Shao-hua Luo 罗绍华Le Wang 王乐","2023","http://link.springer.com/article/10.1007/s11771-023-5342-4","Article"
"Preparation and characterization of unfired lightweight bricks using dealkalized calcium silicate residue from low-calcium sintering red mud","Journal of Central South University","","30","6","10.1007/s11771-023-5352-2","Chen Wei 卫辰Xiao-lin Pan 潘晓林Jian-nan Pei 裴健男Zhong-yang Lyu 吕中阳Hai-yan Yu 于海燕","2023","http://link.springer.com/article/10.1007/s11771-023-5352-2","Article"
"Microscopic failure of yellow sandstone with different-sized grains and mineral composition","Journal of Central South University","","30","6","10.1007/s11771-023-5341-5","Ben-guo He 何本国Jie Wang 王杰Yu Zhang 张羽Sheng-cun Yan 闫生存Tao Chen 陈涛","2023","http://link.springer.com/article/10.1007/s11771-023-5341-5","Article"
"Reclaimed water in Taiwan: current status and future prospects","Sustainable Environment Research","","33","1","10.1186/s42834-023-00177-8","Hai-Hsuan ChengWan-Sheng YuShu-Chuang TsengYi-Ju WuChing-Lin HsiehShi-Shuan LinChing-Ping ChuYu-De HuangWan-Ru ChenTsair-Fuh LinLiang-Ming Whang","2023","http://link.springer.com/article/10.1186/s42834-023-00177-8","Article"
"Oxygen removal and subsequent morphology transformation of TiOx<1 powders in electrodeoxidation process","Journal of Central South University","","30","5","10.1007/s11771-023-5332-6","Xin-yu Zhou 周新宇Zhi-he Dou 豆志河Ting-an Zhang 张廷安Chen Zhang 张晨Dao-guang Du 杜道光","2023","http://link.springer.com/article/10.1007/s11771-023-5332-6","Article"
"Fatigue crack retardation by the application of hard damping coating to blades under resonance","Journal of Central South University","","30","4","10.1007/s11771-023-5308-6","Qing-yu Zhu 朱清玉Yu-lai Zhao 赵宇来Yu-gang Chen 陈玉刚Jing-yu Zhai 翟敬宇Qing-kai Han 韩清凯Yong-en Du 杜永恩","2023","http://link.springer.com/article/10.1007/s11771-023-5308-6","Article"
"Heterogeneous 3D Morphological Evolution of Ni Microparticles in Molten Salts: Visualized by Operando Synchrotron X-ray Nano-tomography","JOM","","75","4","10.1007/s11837-023-05715-8","Xiaoyang LiuArthur RonneLin-Chieh YuPhillip HalstenbergXianghui XiaoWah-Keat LeeSheng DaiMingyuan GeYu-chen Karen Chen-Wiegart","2023","http://link.springer.com/article/10.1007/s11837-023-05715-8","Article"
"Structure and property analysis of Pb-In-Zn during indium enrichment","Journal of Central South University","","30","4","10.1007/s11771-023-5287-7","Wen-jing Wang 王文静Yong Deng 邓勇Xiu-min Chen 陈秀敏Xu-quan Wang 王旭泉Zhong-qian Zhao 赵钟倩Hong-yu Wang 王红玉Wei Li 李伟","2023","http://link.springer.com/article/10.1007/s11771-023-5287-7","Article"
"Human health risk assessment from exposure to multiple sources of Hexabromocyclododecanes (HBCDs) in Taiwan","Sustainable Environment Research","","33","1","10.1186/s42834-023-00172-z","Shih-Lin LoRen-Der WangYi-Ju ChenYuan-Cheng HsuYu-Syuan LuoGen-Shuh Wang","2023","http://link.springer.com/article/10.1186/s42834-023-00172-z","Article"
"Creep behavior of water-containing bedded shale","Journal of Central South University","","30","3","10.1007/s11771-023-5279-7","Yu-long Chen 陈宇龙Xian-jie Hao 郝宪杰Jun-yang Teng 腾俊洋Zhi-jie Wen 文志杰","2023","http://link.springer.com/article/10.1007/s11771-023-5279-7","Article"
"Effects of Tempering Temperature on the Microstructure and Mechanical Properties of MIM-4605 High-Strength Low-Alloy Steel","JOM","","74","12","10.1007/s11837-022-05466-y","Chen-Yuan ChungYu-Chih Tzeng","2022","http://link.springer.com/article/10.1007/s11837-022-05466-y","Article"
"Visualization detection of slurry transportation pipeline based on electrical capacitance tomography in mining filling","Journal of Central South University","","29","11","10.1007/s11771-022-5171-x","Xue-bin Qin 秦学斌Yu-tong Shen 申昱瞳Ming-qiao Li 李明桥Lang Liu 刘浪Pei-jiao Yang 杨培娇Jia-chen Hu 胡佳琛Chen-chen Ji 纪晨晨","2022","http://link.springer.com/article/10.1007/s11771-022-5171-x","Article"
"Direct microwelding of dissimilar glass and Kovar alloy without optical contact using femtosecond laser pulses","Journal of Central South University","","29","10","10.1007/s11771-022-5091-9","Chang-hao Ji 纪昌豪Yu-jia Huang 黄裕佳Xu Chen 陈旭Ji-yan Jiang 蒋佶岩Zhi-jun Guo 郭志俊Yu Long 龙雨","2022","http://link.springer.com/article/10.1007/s11771-022-5091-9","Article"
"Effect of surface roughness on femtosecond laser ablation of 4H-SiC substrates","Journal of Central South University","","29","10","10.1007/s11771-022-5136-0","Jian-qiang Chen 陈建锵Xiao-zhu Xie 谢小柱Qing-fa Peng 彭清发Zi-yu He 何梓裕Wei Hu 胡伟Qing-lei Ren 任庆磊Jiang-you Long 龙江游","2022","http://link.springer.com/article/10.1007/s11771-022-5136-0","Article"
"Comparative investigations of pressure waves induced by trains passing through a tunnel with different speed modes","Journal of Central South University","","29","8","10.1007/s11771-022-5098-2","Miao-miao Zhou 周苗苗Tang-hong Liu 刘堂红Yu-tao Xia 夏玉涛Wen-hui Li 李文辉Zheng-wei Chen 陈争卫","2022","http://link.springer.com/article/10.1007/s11771-022-5098-2","Article"
"Dynamic behaviors and mitigation measures of a train passing through windbreak transitions from ground to cutting","Journal of Central South University","","29","8","10.1007/s11771-022-5114-6","Zheng-wei Chen 陈争卫Tang-hong Liu 刘堂红Zi-jian Guo 郭子健Xiao-shuai Huo 霍小帅Wen-hui Li 李文辉Yu-tao Xia 夏玉涛","2022","http://link.springer.com/article/10.1007/s11771-022-5114-6","Article"
"Aerodynamic effects on a railway tunnel with partially changed cross-sectional area","Journal of Central South University","","29","8","10.1007/s11771-022-5113-7","Wen-hui Li 李文辉Tang-hong Liu 刘堂红Pedro Martinez-VazquezYu-tao Xia 夏玉涛Zheng-wei Chen 陈争卫Zi-jian Guo 郭子健","2022","http://link.springer.com/article/10.1007/s11771-022-5113-7","Article"
"Leaching Behavior of Mixed Rare Earth Concentrates after Decomposition by Microwave Heating","JOM","","74","8","10.1007/s11837-022-05266-4","Yu-kun HuangHao-jie GuoDa-song WangPeng-xu ChenYi-jun CaoWei-jun PengJiang Liu","2022","http://link.springer.com/article/10.1007/s11837-022-05266-4","Article"
"La0.75Sr0.25Cr0.5Mn0.5O3−δ-Ce0.8Gd0.2O1.9 composite electrodes as anodes in LaGaO3-based direct carbon solid oxide fuel cells","Journal of Central South University","","29","6","10.1007/s11771-022-5045-2","Tian-yu Chen 谌田雨Yong-min Xie 谢永敏Zhi-bin Lu 卢致斌Liang Wang 王亮Zhe-qin Chen 陈哲钦Xiao-cong Zhong 钟晓聪Jia-ming Liu 刘嘉铭Rui-xiang Wang 王瑞祥Zhi-feng Xu 徐志峰Shao-bo Ouyang 欧阳少波","2022","http://link.springer.com/article/10.1007/s11771-022-5045-2","Article"
"Experimental study on mechanical properties of basalt fiber-reinforced silty clay","Journal of Central South University","","29","6","10.1007/s11771-022-5056-z","Yu Jia 贾羽Jia-sheng Zhang 张家生Xuan Wang 王晅Yu Ding 丁瑜Xiao-bin Chen 陈晓斌Tao Liu 柳涛","2022","http://link.springer.com/article/10.1007/s11771-022-5056-z","Article"
"Pore structure formation and hydration characteristics of cement paste with temperature rising inhibitor","Journal of Central South University","","29","5","10.1007/s11771-022-4956-2","Hai-tao Zhao 赵海涛Yu Xiang 相宇Hao Zhang 张浩De-jian Shen 沈德建Xiao-dong Chen 陈晓东Jie Huang 黄杰Wen Xu 徐文Hua Li 李华Yu-jiang Wang 王育江","2022","http://link.springer.com/article/10.1007/s11771-022-4956-2","Article"
"Markov chain-based platoon recognition model in mixed traffic with human-driven and connected and autonomous vehicles","Journal of Central South University","","29","5","10.1007/s11771-022-5023-8","Shen-zhen Ding 丁深圳Xu-mei Chen 陈旭梅Lei Yu 于雷","2022","http://link.springer.com/article/10.1007/s11771-022-5023-8","Article"
"Microbial community dynamics in electroactive biofilms across time under different applied anode potentials","Sustainable Environment Research","","32","1","10.1186/s42834-022-00128-9","Chao-Chin ChangYu-Chun ChenChang-Ping Yu","2022","http://link.springer.com/article/10.1186/s42834-022-00128-9","Article"
"Effect of T6I6 treatment on dynamic mechanical behaviour of Al-Si-Mg-Cu cast alloy and impact resistance of its cast motor shell","Journal of Central South University","","29","3","10.1007/s11771-022-4964-2","Yu-qiang Chen 陈宇强Jia-bei Xu 徐加贝Su-ping Pan 潘素平Ning-bo Li 李宁波Chen-gui Ou 欧陈贵Wen-hui Liu 刘文辉Yu-feng Song 宋宇峰Xin-rong Tan 谭欣荣Yang Liu 刘阳","2022","http://link.springer.com/article/10.1007/s11771-022-4964-2","Article"
"Optimizing quantum annealing schedules with Monte Carlo tree search enhanced with neural networks","Nature Machine Intelligence","","4","3","10.1038/s42256-022-00446-y","Yu-Qin ChenYu ChenChee-Kong LeeShengyu ZhangChang-Yu Hsieh","2022","http://link.springer.com/article/10.1038/s42256-022-00446-y","Article"
"Wearable multimode sensor with a seamless integrated structure for recognition of different joint motion states with the assistance of a deep learning algorithm","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00358-2","Lei WenMeng NiePengfan ChenYu-na ZhaoJingcheng ShenChongqing WangYuwei XiongKuibo YinLitao Sun","2022","http://link.springer.com/article/10.1038/s41378-022-00358-2","Article"
"Determination of ultimate bearing capacity of uplift piles using intact and non-intact load-displacement curve","Journal of Central South University","","29","2","10.1007/s11771-021-4843-2","Qin-ke Wang 王钦科Jian-lin Ma 马建林Yu-kun Ji 季雨坤Jian Zhang 张健Wen-long Chen 陈文龙","2022","http://link.springer.com/article/10.1007/s11771-021-4843-2","Article"
"Preserving scheme for user’s confidential information in smart grid based on digital watermark and asymmetric encryption","Journal of Central South University","","29","2","10.1007/s11771-022-4941-9","Shou-xiang Wang 王守相Hai-wen Chen 陈海文Qian-yu Zhao 赵倩宇Lu-yang Guo 郭陆阳Xin-yu Deng 邓欣宇Wei-guo Si 司为国Zhi-qing Sun 孙智卿","2022","http://link.springer.com/article/10.1007/s11771-022-4941-9","Article"
"Laboratory study on geotechnical characteristics of marine coral clay","Journal of Central South University","","29","2","10.1007/s11771-022-4900-5","Chun-yong Jiang 蒋春勇Xuan-ming Ding 丁选明Xin-sheng Chen 陈信升Hua-qiang Fang 方华强Yu Zhang 张钰","2022","http://link.springer.com/article/10.1007/s11771-022-4900-5","Article"
"Preparation of ozone for simultaneous removal of SO2 and NOx with mud-phosphorus slurry","Journal of Central South University","","29","2","10.1007/s11771-022-4938-4","Li-juan Jia 贾丽娟Qian Yu 余倩Zi-zhen Li 李紫珍Fang Wang 王访Ji-yun Gao 高冀芸Chen-hui Liu 刘晨辉Tian-cheng Liu 刘天成Xin Song 宋辛Ping Ning 宁平","2022","http://link.springer.com/article/10.1007/s11771-022-4938-4","Article"
"Simulation Study on Landmines Detection by Pulsed Fast Thermal Neutron Analysis","Arabian Journal for Science and Engineering","","47","1","10.1007/s13369-021-05742-0","Hui XueGuang-Yu ShiDe-Dong HeSi-Yuan ChenShi-Wei JingYu-Lai Zheng","2022","http://link.springer.com/article/10.1007/s13369-021-05742-0","Article"
"Microwave pretreatment for enhanced selective nitric acid pressure leaching of limonitic laterite","Journal of Central South University","","28","10","10.1007/s11771-021-4838-z","Fei He 和飞Bao-zhong Ma 马保中Cheng-yan Wang 王成彦Yu-tian Ma 马玉天Edouard AsselinYong-qiang Chen 陈永强Wen-juan Zhang 张文娟Jian Zhao 赵健","2021","http://link.springer.com/article/10.1007/s11771-021-4838-z","Article"
"Review of optimized layout of electric vehicle charging infrastructures","Journal of Central South University","","28","10","10.1007/s11771-021-4842-3","Ye Tao 陶冶Miao-hua Huang 黄妙华Yu-pu Chen 陈宇瀑Lan Yang 杨兰","2021","http://link.springer.com/article/10.1007/s11771-021-4842-3","Article"
"Determining representative elementary volume size of in-situ expansive soils subjected to drying-wetting cycles through field test","Journal of Central South University","","28","10","10.1007/s11771-021-4820-9","Wei Chen 陈伟Guo-wei Li 李国维Yu-zhou Hou 侯宇宙Jian-tao Wu 吴建涛Jun-ping Yuan 袁俊平Andrew Cudzo Amenuvor","2021","http://link.springer.com/article/10.1007/s11771-021-4820-9","Article"
"Adaptive sampling approach based on Jensen-Shannon divergence for efficient reliability analysis","Journal of Central South University","","28","8","10.1007/s11771-021-4740-8","Liang-jun Chen 陈良军Yu Hong 洪彧Sujith MangalathuHong-ye Gou 勾红叶Qian-hui Pu 蒲黔辉","2021","http://link.springer.com/article/10.1007/s11771-021-4740-8","Article"
"Estimating model for urban carrying capacity on bike-sharing","Journal of Central South University","","28","6","10.1007/s11771-021-4661-6","Jia-jie Yu 余佳洁Yan-jie Ji 季彦婕Chen-yu Yi 易陈钰Yang Liu 刘阳","2021","http://link.springer.com/article/10.1007/s11771-021-4661-6","Article"
"Porous layered La0.6Sr0.4Co0.2Fe0.8O3 perovskite with enhanced catalytic activities for oxygen reduction","Journal of Central South University","","28","5","10.1007/s11771-021-4698-6","Wei-lai Xu 许位来Zhi-feng Xu 徐志峰Tian-yu Chen 谌田雨Xiao-cong Zhong 钟晓聪Yong-min Xie 谢永敏Xiao-yun Xie 谢小云Zhe-qin Chen 陈哲钦Jia-ming Liu 刘嘉铭Rui-xiang Wang 王瑞祥","2021","http://link.springer.com/article/10.1007/s11771-021-4698-6","Article"
"Experimental investigation on fatigue of blade specimen subjected to resonance and effect of a damping hard coating treatment","Journal of Central South University","","28","2","10.1007/s11771-021-4614-0","Yu-gang Chen 陈玉刚Qing-yu Zhu 朱清玉Jing-yu Zhai 翟敬宇","2021","http://link.springer.com/article/10.1007/s11771-021-4614-0","Article"
"Excavation influence of triangular-distribution tunnels for wind pavilion group of a metro station","Journal of Central South University","","27","12","10.1007/s11771-020-4468-x","Tao Chen 陈涛Kun Zhou 周坤Jun Wei 卫军Xiao-chun Liu 刘晓春Yu-liang Lin 林宇亮Jian Zhang 张箭Quan Shen 申权","2020","http://link.springer.com/article/10.1007/s11771-020-4468-x","Article"
"A new chlorinated non-fullerene acceptor based organic photovoltaic cells over 12% efficiency","Journal of Central South University","","27","12","10.1007/s11771-020-4501-0","Rui Cao 曹睿Yu Chen 陈瑜Fang-fang Cai 蔡方方Hong-gang Chen 陈泓钢Wei Liu 刘玮Hui-lan Guan 管慧兰Qing-ya Wei 魏擎亚Jing Li 李静Qin Chang 常秦Zhe Li 李哲Ying-ping Zou 邹应萍","2020","http://link.springer.com/article/10.1007/s11771-020-4501-0","Article"
"Application of reflux classifier with closely spaced inclined channels in pre-concentrate process of fine antimony oxide particles","Journal of Central South University","","27","11","10.1007/s11771-020-4547-z","Zhen-qiang Liu 刘振强Dong-fang Lu 卢东方Yu-hua Wang 王毓华Hao-ran Chu 褚浩然Xia-yu Zheng 郑霞裕Fu-lin Chen 陈福林","2020","http://link.springer.com/article/10.1007/s11771-020-4547-z","Article"
"Stability analysis of underground surrounding rock mass based on block theory","Journal of Central South University","","27","10","10.1007/s11771-020-4527-3","Jian-yun Lin 林健云Yu-jun Zuo 左宇军Jian Wang 王剑Lu-jing Zheng 郑禄璟Bin Chen 陈斌Wen-ji-bin Sun 孙文吉斌Hao Liu 刘镐","2020","http://link.springer.com/article/10.1007/s11771-020-4527-3","Article"
"Formation of a Diffusion Barrier-Like Intermetallic Compound to Suppress the Formation of Micro-voids at the Sn-0.7Cu/Cu Interface by Optimal Ga Additions","JOM","","72","10","10.1007/s11837-020-04302-5","Ting-Li YangYu-chen LiuChih-han YangYi-kai KuoShih-kang Lin","2020","http://link.springer.com/article/10.1007/s11837-020-04302-5","Article"
"Recovery of Hg(II) from aqueous solution by complexation-ultrafiltration using rotating disk membrane and shear stability of PMA-Hg complex","Journal of Central South University","","27","9","10.1007/s11771-020-4471-2","Han Zhou 周韩Yun-ren Qiu 邱运仁Yu-xin Chen 陈雨欣","2020","http://link.springer.com/article/10.1007/s11771-020-4471-2","Article"
"Mechanical properties of fiber and cement reinforced heavy metal-contaminated soils as roadbed filling","Journal of Central South University","","27","7","10.1007/s11771-020-4426-7","Yu-cheng Huang 黄钰程Ji Chen 陈季Ang-ran Tian 田盎然Hui-long Wu 吴会龙Yu-qing Zhang 张裕卿Qiang Tang 唐强","2020","http://link.springer.com/article/10.1007/s11771-020-4426-7","Article"
"High efficient removal and mineralization of Cr(VI) from water by functionalized magnetic fungus nanocomposites","Journal of Central South University","","27","5","10.1007/s11771-020-4386-y","Run-hua Chen 陈润华Yu-ying Cheng 程钰莹Ping Wang 王平Zhi-ming Liu 刘志明Yu-guang Wang 王玉光Yang-yang Wang 王洋洋","2020","http://link.springer.com/article/10.1007/s11771-020-4386-y","Article"
"Bioleaching of low-grade copper sulfide ore by extremely thermoacidophilic consortia at 70 °C in column reactors","Journal of Central South University","","27","5","10.1007/s11771-020-4376-0","Chen-bing Ai 艾郴兵Yu-ting Liang 梁昱婷Guan-zhou Qiu 邱冠周Wei-min Zeng 曾伟民","2020","http://link.springer.com/article/10.1007/s11771-020-4376-0","Article"
"Influence diversity of extracellular DNA on bioleaching chalcopyrite and pyrite by Sulfobacillus thermosulfidooxidans ST","Journal of Central South University","","27","5","10.1007/s11771-020-4382-2","Wei-min Zeng 曾伟民Yu-xin Cai 蔡宇鑫Chun-wei Hou 侯春伟A-juan Liu 刘阿娟Tang-jian Peng 彭堂见Miao Chen 陈淼Guan-zhou Qiu 邱冠周Li Shen 申丽","2020","http://link.springer.com/article/10.1007/s11771-020-4382-2","Article"
"Comparison of bioleaching of chalcopyrite concentrates with mixed culture after cryopreservation with PEG-2000 in liquid nitrogen","Journal of Central South University","","27","5","10.1007/s11771-020-4374-2","Xue-ling Wu 吴学玲Xiao-yan Wu 吴晓燕Fan-fan Deng 邓凡凡Li Shen 申丽Jiao-kun Li 李交昆Tang-jian Peng 彭堂见Run-lan Yu 余润兰Yuan-dong Liu 刘元东Miao Chen 陈淼Guan-zhou Qiu 邱冠周Wei-min Zeng 曾伟民","2020","http://link.springer.com/article/10.1007/s11771-020-4374-2","Article"
