Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of photodissociation anisotropy parameter β for RbI molecules by sub-Doppler spectroscopy","Optics and Spectroscopy","","93","4","10.1134/1.1517076","K. O. KorovinA. A. VeselovO. S. VasyutinskiiD. Zimmermann","2002","http://link.springer.com/article/10.1134/1.1517076","Article"
"High resolution spectroscopy of the van der waals molecules NaAr and NaKr","Acta Physica Hungarica","","67","3 - 4","10.1007/BF03155815","D. Zimmermann","1990","http://link.springer.com/article/10.1007/BF03155815","Article"
"Numerical Study of Three-Dimensional Shock Control Bump Flank Effects on Buffet Behavior","High Performance Computing in Science and Engineering ’15","","","","10.1007/978-3-319-24633-8_32","R. MayerD. ZimmermannK. WawrzinekT. LutzE. Krämer","2016","http://link.springer.com/chapter/10.1007/978-3-319-24633-8_32","Chapter"
"Die Nebennierenrinde bei endogenem Hypercortisolismus","Wachstumshormon und Wachstumsstörungen Das Cushing-Syndrom","","","","10.1007/978-3-642-88683-6_27","J. KrachtD. Zimmermann","1965","http://link.springer.com/chapter/10.1007/978-3-642-88683-6_27","Chapter"
"Accurate determination of wavenumbers for iodine molecular lines in the red spectral region","Applied Physics B","","48","6","10.1007/BF00694680","S. RakowskyD. ZimmermannW. E. Ernst","1989","http://link.springer.com/article/10.1007/BF00694680","Article"
"The Kascade-Grande experiment","Neutrinos and Explosive Events in the Universe","","","","10.1007/1-4020-3748-1_31","M. BrüggemannM. StümpertJ. van BurenT. AntoniW.D. ApelF. BadeaK. BekkA. BercuciM. BertainaH. BlümerH. BozdogI.M. BrancusP. BuchholzC. BüttnerA. ChiavassaK. Daumiller","2005","http://link.springer.com/chapter/10.1007/1-4020-3748-1_31","Chapter"
"Improved calculation of field isotope shift constants for optical spectral lines","Zeitschrift für Physik A Atoms and Nuclei","","321","1","10.1007/BF01411939","D. Zimmermann","1985","http://link.springer.com/article/10.1007/BF01411939","Article"
"Investigation of hyperfine structure and isotope shift of the 605.5 nm-line of Lu176 by laser spectroscopy","Zeitschrift für Physik A Atoms and Nuclei","","290","2","10.1007/BF01408105","A. NunnemannD. ZimmermannP. Zimmermann","1979","http://link.springer.com/article/10.1007/BF01408105","Article"
"Microwave detection of molecules formed by shock wave induced reactions","Shock Waves","","8","6","10.1007/s001930050132","D. EwertH. GrönigH. OlivierW. StahlE. SedlmayrD. Zimmermann","1998","http://link.springer.com/article/10.1007/s001930050132","Article"
"Differences in binding of lectin-gold conjugates by Trypanosoma cruzi and Blastocrithidia triatomae (Trypanosomatidae) in the intestine of Triatoma infestans (Reduviidae)","Parasitology Research","","74","1","10.1007/BF00534924","D. ZimmermannW. PetersG. A. Schaub","1987","http://link.springer.com/article/10.1007/BF00534924","Article"
"Spurious cross-reactions between plant viruses and monoclonal antibodies can be overcome by saturating ELISA plates with milk proteins","Archives of Virology","","106","1 - 2","10.1007/BF01311034","D. ZimmermannM. H. V. Van Regenmortel","1989","http://link.springer.com/article/10.1007/BF01311034","Article"
"Development of a Corrugated Polyimide-Based Electrode for Intrafascicular Use in Peripheral Nerves","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03889-1_9","T. BoretiusD. ZimmermannT. Stieglitz","2009","http://link.springer.com/chapter/10.1007/978-3-642-03889-1_9","Chapter"
"Neues aus der Literatur","Umweltwissenschaften und Schadstoff-Forschung","","7","6","10.1007/BF03039246","D. ZimmermannA. Basler","1995","http://link.springer.com/article/10.1007/BF03039246","Article"
"Das Verhalten von Closing Volume unter kurzdauernder Narkose","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-68191-2_46","D. ZimmermannG. ZimmermannP. DorowM. Giesen","1981","http://link.springer.com/chapter/10.1007/978-3-642-68191-2_46","Chapter"
"Calculation of hyperfine splitting constants fors-electrons: a clarification","Zeitschrift für Physik D Atoms, Molecules and Clusters","","6","1","10.1007/BF01436992","D. Zimmermann","1987","http://link.springer.com/article/10.1007/BF01436992","Article"
"Molecular spin-orbit interaction in theA
              2Π states of NaKr and NaXe","Acta Physica Hungarica","","74","4","10.1007/BF03156407","M. BrauneD. Zimmermann","1994","http://link.springer.com/article/10.1007/BF03156407","Article"
"Role of undecan-2-one on ethanol-induced apoptosis in HepG2 cells","Cell Biology and Toxicology","","23","6","10.1007/s10565-007-9009-y","F. CastanedaD. ZimmermannJ. NolteJ. I. Baumbach","2007","http://link.springer.com/article/10.1007/s10565-007-9009-y","Article"
"Histone deacetylase inhibitors and hydroxyurea modulate the cell cycle and cooperatively induce apoptosis","Oncogene","","27","6","10.1038/sj.onc.1210677","O H KrämerS K KnauerD ZimmermannR H StauberT Heinzel","2008","http://link.springer.com/article/10.1038/sj.onc.1210677","Article"
"Level-crossing-Untersuchung der Hyperfeinstruktur des angeregten 32
P
3/2- und 42
P
3/2-Zustands von Na23","Zeitschrift für Physik A Hadrons and nuclei","","216","2","10.1007/BF01390957","D. SchönbernerD. Zimmermann","1968","http://link.springer.com/article/10.1007/BF01390957","Article"
"Abstracts of papers presented at the 9th meeting of the international council for the study of viruses and virus diseases of the grapevine","Phytoparasitica","","17","1","10.1007/BF02979606","William B. HewittMarc FuchsBernard WalterMonique PinckLothaire PinckG. BelliP. A. BiancoA. FortusiniGiovanni GranataAnna AppianoJ. LehoczkyJ. BurgyanL. BecznerG. FarkasZ. LiG. P. Martelli","1989","http://link.springer.com/article/10.1007/BF02979606","Article"
"A Combined Patch-Clamp and Electrorotation Study of the Voltage- and Frequency-Dependent Membrane Capacitance Caused by Structurally Dissimilar Lipophilic Anions","Journal of Membrane Biology","","221","2","10.1007/s00232-007-9090-4","D. ZimmermannM. KieselU. TerpitzA. ZhouR. ReussJ. KrausW. A. SchenkE. BambergV. L. Sukhorukov","2008","http://link.springer.com/article/10.1007/s00232-007-9090-4","Article"
"Determination of the amplitudes and phases of the scattering matrix upon photodissociation of molecules","Optics and Spectroscopy","","99","6","10.1134/1.2149411","K. O. KorovinA. A. VeselovE. M. MikheevO. S. VasyutinskiiD. Zimmermann","2005","http://link.springer.com/article/10.1134/1.2149411","Article"
"Cooperating to be noncooperative: The dialog system PRACMA","KI-94: Advances in Artificial Intelligence","","","","10.1007/3-540-58467-6_10","A. JamesonB. KipperA. NdiayeR. SchäferJ. SimonsT. WeisD. Zimmermann","1994","http://link.springer.com/chapter/10.1007/3-540-58467-6_10","Chapter"
"Cross-linking properties of alginate gels determined by using advanced NMR imaging and Cu2+ as contrast agent","European Biophysics Journal","","33","1","10.1007/s00249-003-0341-8","B. ManzM. HillgärtnerH. ZimmermannD. ZimmermannF. VolkeU. Zimmermann","2004","http://link.springer.com/article/10.1007/s00249-003-0341-8","Article"
"Tests of hadronic interaction models by data of the KASCADE-Grande air-shower experiment","Czechoslovak Journal of Physics","","56","1","10.1007/s10582-006-0159-6","A. HaungsM. RisseW. D. ApelF. BadeaK. BekkJ. BlümerH. BozdogK. DaumillerP. DollR. EngelJ. EnglerH. J. GilsD. HeckJ. R. HörandelT. HuegeH. O. Klages","2006","http://link.springer.com/article/10.1007/s10582-006-0159-6","Article"
"Hydrogel-based encapsulation of biological, functional tissue: fundamentals, technologies and applications","Applied Physics A","","89","4","10.1007/s00339-007-4270-8","H. ZimmermannF. EhrhartD. ZimmermannK. MüllerA. Katsen-GlobaM. BehringerP.J. FeilenP. GessnerG. ZimmermannS.G. ShirleyM.M. WeberJ. MetzeU. Zimmermann","2007","http://link.springer.com/article/10.1007/s00339-007-4270-8","Article"
"Towards a medically approved technology for alginate-based microcapsules allowing long-term immunoisolated transplantation","Journal of Materials Science: Materials in Medicine","","16","6","10.1007/s10856-005-0523-2","H. ZimmermannD. ZimmermannR. ReussP. J. FeilenB. ManzA. KatsenM. WeberF. R. IhmigF. EhrhartP. GeßnerM. BehringerA. SteinbachL. H. WegnerV. L. SukhorukovJ. A. VásquezS. Schneider","2005","http://link.springer.com/article/10.1007/s10856-005-0523-2","Article"
"Surviving High-Intensity Field Pulses: Strategies for Improving Robustness and Performance of Electrotransfection and Electrofusion","The Journal of Membrane Biology","","206","3","10.1007/s00232-005-0791-2","V.L. SukhorukovR. ReussD. ZimmermannC. HeldK.J. MüllerM. KieselP. GeßnerA. SteinbachW.A. SchenkE. BambergU. Zimmermann","2005","http://link.springer.com/article/10.1007/s00232-005-0791-2","Article"
"Foliar water supply of tall trees: evidence for mucilage-facilitated moisture uptake from the atmosphere and the impact on pressure bomb measurements","Protoplasma","","232","1 - 2","10.1007/s00709-007-0279-2","D. ZimmermannM. WesthoffG. ZimmermannP. GeßnerA. GessnerL. H. WegnerM. RokittaP. AcheH. SchneiderJ. A. VásquezW. KruckS. ShirleyP. JakobR. HedrichF.-W. BentrupE. Bamberg","2007","http://link.springer.com/article/10.1007/s00709-007-0279-2","Article"
"Correlation between hordatine accumulation, environmental factors and genetic diversity in wild barley (Hordeum spontaneum C. Koch) accessions from the Near East Fertile Crescent","Genetica","","127","1 - 3","10.1007/s10709-005-2484-2","A. K. BatchuD. ZimmermannP. Schulze-LefertT. Koprek","2006","http://link.springer.com/article/10.1007/s10709-005-2484-2","Article"
