Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-frequency perfect sound absorption achieved by a modulus-near-zero metamaterial","Scientific Reports","","9","1","10.1038/s41598-019-49982-5","Chen ShaoHouyou LongYing ChengXiaojun Liu","2019","http://link.springer.com/article/10.1038/s41598-019-49982-5","Article"
"Reconfigurable sound anomalous absorptions in transparent waveguide with modularized multi-order Helmholtz resonator","Scientific Reports","","8","1","10.1038/s41598-018-34117-z","Houyou LongYing ChengXiaojun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-34117-z","Article"
"Epiretinal Membrane Detection at the Ophthalmologist Level using Deep Learning of Optical Coherence Tomography","Scientific Reports","","10","1","10.1038/s41598-020-65405-2","Ying-Chih LoKeng-Hung LinHenry BairWayne Huey-Herng SheuChi-Sen ChangYing-Cheng ShenChe-Lun Hung","2020","http://link.springer.com/article/10.1038/s41598-020-65405-2","Article"
"Author Correction: Candidate mechanisms of acquired resistance to first-line osimertinib in EGFR-mutated advanced non-small cell lung cancer","Nature Communications","","14","1","10.1038/s41467-023-38999-0","Juliann ChmieleckiJhanelle E. GrayYing ChengYuichiro OheFumio ImamuraByoung Chul ChoMeng-Chih LinMargarita MajemRiyaz ShahYuri RukazenkovAlexander ToddAleksandra MarkovetsJ. Carl BarrettRyan J. HartmaierSuresh S. Ramalingam","2023","http://link.springer.com/article/10.1038/s41467-023-38999-0","Article"
"A critical role of toll-like receptor 2 (TLR2) and its’ in vivo ligands in radio-resistance","Scientific Reports","","5","1","10.1038/srep13004","Fu GaoChaoxiong ZhangChuanfeng ZhouWeimin SunXin LiuPei ZhangJiaqi HanLinfeng XianDongchen BaiHu LiuYing ChengBailong LiJianguo CuiJianming CaiCong Liu","2015","http://link.springer.com/article/10.1038/srep13004","Article"
"Modulation of acoustic waves by a broadband metagrating","Scientific Reports","","9","1","10.1038/s41598-019-43850-y","Yihe WangYing ChengXiaojun Liu","2019","http://link.springer.com/article/10.1038/s41598-019-43850-y","Article"
"Tunable directional subwavelength acoustic antenna based on Mie resonance","Scientific Reports","","8","1","10.1038/s41598-018-27970-5","Jin ZhangYing ChengXiaojun Liu","2018","http://link.springer.com/article/10.1038/s41598-018-27970-5","Article"
"Nonlinear dynamics induced anomalous Hall effect in topological insulators","Scientific Reports","","6","1","10.1038/srep19803","Guanglei WangHongya XuYing-Cheng Lai","2016","http://link.springer.com/article/10.1038/srep19803","Article"
"Emergence of grouping in multi-resource minority game dynamics","Scientific Reports","","2","1","10.1038/srep00703","Zi-Gang HuangJi-Qiang ZhangJia-Qi DongLiang HuangYing-Cheng Lai","2012","http://link.springer.com/article/10.1038/srep00703","Article"
"Structured sonic tube with carbon nanotube-like topological edge states","Nature Communications","","13","1","10.1038/s41467-022-32777-0","Zhiwang ZhangPenglin GaoWenjie LiuZichong YueYing ChengXiaojun LiuJohan Christensen","2022","http://link.springer.com/article/10.1038/s41467-022-32777-0","Article"
"Reversed Doppler effect based on hybridized acoustic Mie resonances","Scientific Reports","","10","1","10.1038/s41598-020-58370-3","Chen LiuHouyou LongChen ZhouYing ChengXiaojun Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58370-3","Article"
"Extreme events in multilayer, interdependent complex networks and control","Scientific Reports","","5","1","10.1038/srep17277","Yu-Zhong ChenZi-Gang HuangHai-Feng ZhangDaniel EisenbergThomas P. SeagerYing-Cheng Lai","2015","http://link.springer.com/article/10.1038/srep17277","Article"
"Dynamic FMR1 granule phase switch instructed by m6A modification contributes to maternal RNA decay","Nature Communications","","13","1","10.1038/s41467-022-28547-7","Guoqiang ZhangYongru XuXiaona WangYuanxiang ZhuLiangliang WangWenxin ZhangYiru WangYajie GaoXuna WuYing ChengQinmiao SunDahua Chen","2022","http://link.springer.com/article/10.1038/s41467-022-28547-7","Article"
"Physical controllability of complex networks","Scientific Reports","","7","1","10.1038/srep40198","Le-Zhi WangYu-Zhong ChenWen-Xu WangYing-Cheng Lai","2017","http://link.springer.com/article/10.1038/srep40198","Article"
"Equivalence and its invalidation between non-Markovian and Markovian spreading dynamics on complex networks","Nature Communications","","10","1","10.1038/s41467-019-11763-z","Mi FengShi-Min CaiMing TangYing-Cheng Lai","2019","http://link.springer.com/article/10.1038/s41467-019-11763-z","Article"
"DNA N6-methyladenine is dynamically regulated in the mouse brain following environmental stress","Nature Communications","","8","1","10.1038/s41467-017-01195-y","Bing YaoYing ChengZhiqin WangYujing LiLi ChenLuoxiu HuangWenxin ZhangDahua ChenHao WuBeisha TangPeng Jin","2017","http://link.springer.com/article/10.1038/s41467-017-01195-y","Article"
"Model-free tracking control of complex dynamical trajectories with machine learning","Nature Communications","","14","1","10.1038/s41467-023-41379-3","Zheng-Meng ZhaiMohammadamin MoradiLing-Wei KongBryan GlazMulugeta HaileYing-Cheng Lai","2023","http://link.springer.com/article/10.1038/s41467-023-41379-3","Article"
"Asymmetrically interacting spreading dynamics on complex layered networks","Scientific Reports","","4","1","10.1038/srep05097","Wei WangMing TangHui YangYounghae DoYing-Cheng LaiGyuWon Lee","2014","http://link.springer.com/article/10.1038/srep05097","Article"
"A pivotal bridging study of lurbinectedin as second-line therapy in Chinese patients with small cell lung cancer","Scientific Reports","","14","1","10.1038/s41598-024-54223-5","Ying ChengChunjiao WuLin WuJun ZhaoYanqiu ZhaoLulu ChenYing XinLiang ZhangPinhua PanXingya LiJuan LiXiaorong DongKe TangEmei GaoFei Yu","2024","http://link.springer.com/article/10.1038/s41598-024-54223-5","Article"
"Directed dynamical influence is more detectable with noise","Scientific Reports","","6","1","10.1038/srep24088","Jun-Jie JiangZi-Gang HuangLiang HuangHuan LiuYing-Cheng Lai","2016","http://link.springer.com/article/10.1038/srep24088","Article"
"Irrelevance of linear controllability to nonlinear dynamical networks","Nature Communications","","10","1","10.1038/s41467-019-11822-5","Junjie JiangYing-Cheng Lai","2019","http://link.springer.com/article/10.1038/s41467-019-11822-5","Article"
"The “weak” interdependence of infrastructure systems produces mixed percolation transitions in multilayer networks","Scientific Reports","","8","1","10.1038/s41598-018-20019-7","Run-Ran LiuDaniel A. EisenbergThomas P. SeagerYing-Cheng Lai","2018","http://link.springer.com/article/10.1038/s41598-018-20019-7","Article"
"Adipocyte-derived lactate is a signalling metabolite that potentiates adipose macrophage inflammation via targeting PHD2","Nature Communications","","13","1","10.1038/s41467-022-32871-3","Tianshi FengXuemei ZhaoPing GuWah YangCunchuan WangQingyu GuoQiaoyun LongQing LiuYing ChengJin LiCynthia Kwan Yui CheungDonghai WuXinyu KongYong XuDewei YeShuang Hua","2022","http://link.springer.com/article/10.1038/s41467-022-32871-3","Article"
"Controlling extreme events on complex networks","Scientific Reports","","4","1","10.1038/srep06121","Yu-Zhong ChenZi-Gang HuangYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep06121","Article"
"Autapses promote synchronization in neuronal networks","Scientific Reports","","8","1","10.1038/s41598-017-19028-9","Huawei FanYafeng WangHengtong WangYing-Cheng LaiXingang Wang","2018","http://link.springer.com/article/10.1038/s41598-017-19028-9","Article"
"Magnetic field induced flow pattern reversal in a ferrofluidic Taylor-Couette system","Scientific Reports","","5","1","10.1038/srep18589","Sebastian AltmeyerYounghae DoYing-Cheng Lai","2015","http://link.springer.com/article/10.1038/srep18589","Article"
"The rocker-soled shoes change the kinematics and muscle contractions of the lower extremity during various functional movement","Scientific Reports","","12","1","10.1038/s41598-022-25116-2","Chao-Yen ChenYou-De YehYing-Cheng ChenPin-Hung ChuangHwai-Ting Lin","2022","http://link.springer.com/article/10.1038/s41598-022-25116-2","Article"
"Elevated plasma lipoprotein(a) levels were associated with increased risk of cardiovascular events in Chinese patients with stable coronary artery disease","Scientific Reports","","8","1","10.1038/s41598-018-25835-5","Wen DaiJunke LongYing ChengYaqin ChenShuiping Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-25835-5","Article"
"Dual subcellular compartment delivery of doxorubicin to overcome drug resistant and enhance antitumor activity","Scientific Reports","","5","1","10.1038/srep16125","Yan-feng SongDao-zhou LiuYing ChengMiao LiuWei-liang YeBang-le ZhangXin-you LiuSi-yuan Zhou","2015","http://link.springer.com/article/10.1038/srep16125","Article"
"The status of binocular visual functions among Taiwan high-tech industry engineers and its correlation with computer vision symptom","Scientific Reports","","14","1","10.1038/s41598-024-51314-1","Lung-Hui TsaiBo-Yu ChenKuo-Chen SuChing-Ying Cheng","2024","http://link.springer.com/article/10.1038/s41598-024-51314-1","Article"
"Non-Hermitian topological whispering gallery","Nature","","597","7878","10.1038/s41586-021-03833-4","Bolun HuZhiwang ZhangHaixiao ZhangLiyang ZhengWei XiongZichong YueXiaoyu WangJianyi XuYing ChengXiaojun LiuJohan Christensen","2021","http://link.springer.com/article/10.1038/s41586-021-03833-4","Article"
"Age-specific trend and birth cohort effect on different histologic types of uterine corpus cancers","Scientific Reports","","13","1","10.1038/s41598-022-21669-4","Yi-Jou TaiChun-Ju ChiangYing-Cheng ChiangChia-Ying WuWen-Chung LeeWen-Fang Cheng","2023","http://link.springer.com/article/10.1038/s41598-022-21669-4","Article"
"Reversal of the Apoptotic Resistance of Non-Small-Cell Lung Carcinoma towards TRAIL by Natural Product Toosendanin","Scientific Reports","","7","1","10.1038/srep42748","Xin LiMing YouYong-jian LiuLin MaPei-pei JinRi ZhouZhao-Xin ZhangBaojin HuaXiao-jun JiXiao-ying ChengFangzhou YinYan ChenWu Yin","2017","http://link.springer.com/article/10.1038/srep42748","Article"
"Locating multiple diffusion sources in time varying networks from sparse observations","Scientific Reports","","8","1","10.1038/s41598-018-20033-9","Zhao-Long HuZhesi ShenShinan CaoBoris PodobnikHuijie YangWen-Xu WangYing-Cheng Lai","2018","http://link.springer.com/article/10.1038/s41598-018-20033-9","Article"
"The influence of contact lenses with different optical designs on the binocular vision and visual behavior of young adults","Scientific Reports","","12","1","10.1038/s41598-022-10580-7","Shyan-Tarng ChenHsiao-Ching TungYan-Ting ChenChuen-Lin TienChih-Wei YehJheng-Sin LianChing-Ying Cheng","2022","http://link.springer.com/article/10.1038/s41598-022-10580-7","Article"
"Doxorubicin and resveratrol co-delivery nanoparticle to overcome doxorubicin resistance","Scientific Reports","","6","1","10.1038/srep35267","Yuan ZhaoMeng-lei HuanMiao LiuYing ChengYang SunHan CuiDao-zhou LiuQi-bing MeiSi-yuan Zhou","2016","http://link.springer.com/article/10.1038/srep35267","Article"
"Comprehensive genomic and immunological characterization of Chinese non-small cell lung cancer patients","Nature Communications","","10","1","10.1038/s41467-019-09762-1","Xu-Chao ZhangJun WangGuo-Guang ShaoQun WangXiaotao QuBo WangChristopher MoyYue FanZayed AlbertynXiayu HuangJingyu ZhangYang QiuSuso PlateroMatthew V. LorenziEnrique ZudaireJennifer Yang","2019","http://link.springer.com/article/10.1038/s41467-019-09762-1","Article"
"Transient chaos - a resolution of breakdown of quantum-classical correspondence in optomechanics","Scientific Reports","","6","1","10.1038/srep35381","Guanglei WangYing-Cheng LaiCelso Grebogi","2016","http://link.springer.com/article/10.1038/srep35381","Article"
"The influence of large-diameter multifocal contact lens on ocular surface, visual quality, and visual function for presbyopic adults with dry eye syndromes","Scientific Reports","","13","1","10.1038/s41598-023-46732-6","Ching-Jen HsiaoHsiao-Ching TungChuen‐Lin TienYu-Wen ChangChing-Ying Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-46732-6","Article"
"An all-to-all approach to the identification of sequence-specific readers for epigenetic DNA modifications on cytosine","Nature Communications","","12","1","10.1038/s41467-021-20950-w","Guang SongGuohua WangXimei LuoYing ChengQifeng SongJun WanCedric MooreHongjun SongPeng JinJiang QianHeng Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-20950-w","Article"
"Emergence of unusual coexistence states in cyclic game systems","Scientific Reports","","7","1","10.1038/s41598-017-07911-4","Junpyo ParkYounghae DoBongsoo JangYing-Cheng Lai","2017","http://link.springer.com/article/10.1038/s41598-017-07911-4","Article"
"Superpersistent currents and whispering gallery modes in relativistic quantum chaotic systems","Scientific Reports","","5","1","10.1038/srep08963","Hongya XuLiang HuangYing-Cheng LaiCelso Grebogi","2015","http://link.springer.com/article/10.1038/srep08963","Article"
"Uncovering hidden nodes in complex networks in the presence of noise","Scientific Reports","","4","1","10.1038/srep03944","Ri-Qi SuYing-Cheng LaiXiao WangYounghae Do","2014","http://link.springer.com/article/10.1038/srep03944","Article"
"Memory-based optical polarization conversion in a double-
$$\Lambda$$

Λ

 atomic system with degenerate Zeeman states","Scientific Reports","","10","1","10.1038/s41598-020-70810-8","Yan-Cheng WeiSheng-Xiang LinPin-Ju TsaiYing-Cheng Chen","2020","http://link.springer.com/article/10.1038/s41598-020-70810-8","Article"
"m6A-related lncRNAs predict prognosis and indicate immune microenvironment in acute myeloid leukemia","Scientific Reports","","12","1","10.1038/s41598-022-05797-5","Fangmin ZhongFangyi YaoYing ChengJing LiuNan ZhangShuqi LiMeiyong LiBo HuangXiaozhong Wang","2022","http://link.springer.com/article/10.1038/s41598-022-05797-5","Article"
"Mesoscopic Interactions and Species Coexistence in Evolutionary Game Dynamics of Cyclic Competitions","Scientific Reports","","4","1","10.1038/srep07486","Hongyan ChengNan YaoZi-Gang HuangJunpyo ParkYounghae DoYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep07486","Article"
"Effects of behavioral response and vaccination policy on epidemic spreading - an approach based on evolutionary-game dynamics","Scientific Reports","","4","1","10.1038/srep05666","Hai-Feng ZhangZhi-Xi WuMing TangYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep05666","Article"
"A geometrical approach to control and controllability of nonlinear dynamical networks","Nature Communications","","7","1","10.1038/ncomms11323","Le-Zhi WangRi-Qi SuZi-Gang HuangXiao WangWen-Xu WangCelso GrebogiYing-Cheng Lai","2016","http://link.springer.com/article/10.1038/ncomms11323","Article"
"Exact controllability of complex networks","Nature Communications","","4","1","10.1038/ncomms3447","Zhengzhong YuanChen ZhaoZengru DiWen-Xu WangYing-Cheng Lai","2013","http://link.springer.com/article/10.1038/ncomms3447","Article"
"Candidate mechanisms of acquired resistance to first-line osimertinib in EGFR-mutated advanced non-small cell lung cancer","Nature Communications","","14","1","10.1038/s41467-023-35961-y","Juliann ChmieleckiJhanelle E. GrayYing ChengYuichiro OheFumio ImamuraByoung Chul ChoMeng-Chih LinMargarita MajemRiyaz ShahYuri RukazenkovAlexander ToddAleksandra MarkovetsJ. Carl BarrettRyan J. HartmaierSuresh S. Ramalingam","2023","http://link.springer.com/article/10.1038/s41467-023-35961-y","Article"
"Growth, collapse and self-organized criticality in complex networks","Scientific Reports","","6","1","10.1038/srep24445","Yafeng WangHuawei FanWeijie LinYing-Cheng LaiXingang Wang","2016","http://link.springer.com/article/10.1038/srep24445","Article"
"Subwavelength broadband sound absorber based on a composite metasurface","Scientific Reports","","10","1","10.1038/s41598-020-70714-7","Houyou LongChen LiuChen ShaoYing ChengKai ChenXiaojun QiuXiaojun Liu","2020","http://link.springer.com/article/10.1038/s41598-020-70714-7","Article"
"Partial cross mapping eliminates indirect causal influences","Nature Communications","","11","1","10.1038/s41467-020-16238-0","Siyang LengHuanfei MaJürgen KurthsYing-Cheng LaiWei LinKazuyuki AiharaLuonan Chen","2020","http://link.springer.com/article/10.1038/s41467-020-16238-0","Article"
"Ten-eleven translocation 2 interacts with forkhead box O3 and regulates adult neurogenesis","Nature Communications","","8","1","10.1038/ncomms15903","Xuekun LiBing YaoLi ChenYunhee KangYujing LiYing ChengLiping LiLi LinZhiqin WangMengli WangFeng PanQing DaiWei ZhangHao WuQiang ShuZhaohui Qin","2017","http://link.springer.com/article/10.1038/ncomms15903","Article"
"Dynamic phenotypic reprogramming and chemoresistance induced by lung fibroblasts in small cell lung cancer","Scientific Reports","","14","1","10.1038/s41598-024-52687-z","Yuanhua LuHui LiPeiyan ZhaoLin TianYan LiuXiaoDan SunYing Cheng","2024","http://link.springer.com/article/10.1038/s41598-024-52687-z","Article"
"HER2-targeting antibody drug conjugate FS-1502 in HER2-expressing metastatic breast cancer: a phase 1a/1b trial","Nature Communications","","15","1","10.1038/s41467-024-48798-w","Qiao LiYing ChengZhongsheng TongYunjiang LiuXian WangMin YanJianhua ChangShusen WangCaiwen DuLiang LiChunjiao WuMingxia WangZhuo WangZhuli WuXingli WangYongli Jin","2024","http://link.springer.com/article/10.1038/s41467-024-48798-w","Article"
"Reconstructing direct and indirect interactions in networked public goods game","Scientific Reports","","6","1","10.1038/srep30241","Xiao HanZhesi ShenWen-Xu WangYing-Cheng LaiCelso Grebogi","2016","http://link.springer.com/article/10.1038/srep30241","Article"
"Non-Markovian recovery makes complex networks more resilient against large-scale failures","Nature Communications","","11","1","10.1038/s41467-020-15860-2","Zhao-Hua LinMi FengMing TangZonghua LiuChen XuPak Ming HuiYing-Cheng Lai","2020","http://link.springer.com/article/10.1038/s41467-020-15860-2","Article"
"Compact meta-differentiator for achieving isotropically high-contrast ultrasonic imaging","Nature Communications","","15","1","10.1038/s41467-024-47303-7","Yurou JiaSuying ZhangXuan ZhangHouyou LongCaibin XuYechao BaiYing ChengDajian WuMingxi DengCheng-Wei QiuXiaojun Liu","2024","http://link.springer.com/article/10.1038/s41467-024-47303-7","Article"
"Universal framework for edge controllability of complex networks","Scientific Reports","","7","1","10.1038/s41598-017-04463-5","Shao-Peng PangWen-Xu WangFei HaoYing-Cheng Lai","2017","http://link.springer.com/article/10.1038/s41598-017-04463-5","Article"
"Emergence of multicluster chimera states","Scientific Reports","","5","1","10.1038/srep12988","Nan YaoZi-Gang HuangCelso GrebogiYing-Cheng Lai","2015","http://link.springer.com/article/10.1038/srep12988","Article"
"Molecular diagnosis of pediatric patients with citrin deficiency in China: SLC25A13 mutation spectrum and the geographic distribution","Scientific Reports","","6","1","10.1038/srep29732","Wei-Xia LinHan-Shi ZengZhan-Hui ZhangMan MaoQi-Qi ZhengShu-Tao ZhaoYing ChengFeng-Ping ChenWang-Rong WenYuan-Zong Song","2016","http://link.springer.com/article/10.1038/srep29732","Article"
"Reconstructing propagation networks with natural diversity and identifying hidden sources","Nature Communications","","5","1","10.1038/ncomms5323","Zhesi ShenWen-Xu WangYing FanZengru DiYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/ncomms5323","Article"
"Unlabeled data selection for active learning in image classification","Scientific Reports","","14","1","10.1038/s41598-023-50598-z","Xiongquan LiXukang WangXuhesheng ChenYao LuHongpeng FuYing Cheng Wu","2024","http://link.springer.com/article/10.1038/s41598-023-50598-z","Article"
"Transition to turbulence in Taylor-Couette ferrofluidic flow","Scientific Reports","","5","1","10.1038/srep10781","Sebastian AltmeyerYounghae DoYing-Cheng Lai","2015","http://link.springer.com/article/10.1038/srep10781","Article"
"Controlling herding in minority game systems","Scientific Reports","","6","1","10.1038/srep20925","Ji-Qiang ZhangZi-Gang HuangZhi-Xi WuRiqi SuYing-Cheng Lai","2016","http://link.springer.com/article/10.1038/srep20925","Article"
"Full reconstruction of simplicial complexes from binary contagion and Ising data","Nature Communications","","13","1","10.1038/s41467-022-30706-9","Huan WangChuang MaHan-Shuang ChenYing-Cheng LaiHai-Feng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30706-9","Article"
"Control efficacy of complex networks","Scientific Reports","","6","1","10.1038/srep28037","Xin-Dong GaoWen-Xu WangYing-Cheng Lai","2016","http://link.springer.com/article/10.1038/srep28037","Article"
"Toosendanin inhibits adipogenesis by activating Wnt/β-catenin signaling","Scientific Reports","","8","1","10.1038/s41598-018-22873-x","Tian-xing ChenXiao-ying ChengYun WangWu Yin","2018","http://link.springer.com/article/10.1038/s41598-018-22873-x","Article"
"Dynamics of ferrofluidic flow in the Taylor-Couette system with a small aspect ratio","Scientific Reports","","7","1","10.1038/srep40012","Sebastian AltmeyerYounghae DoYing-Cheng Lai","2017","http://link.springer.com/article/10.1038/srep40012","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Reservoir-computing based associative memory and itinerancy for complex dynamical attractors","Nature Communications","","15","1","10.1038/s41467-024-49190-4","Ling-Wei KongGene A. BrewerYing-Cheng Lai","2024","http://link.springer.com/article/10.1038/s41467-024-49190-4","Article"
"Universal model of individual and population mobility on diverse spatial scales","Nature Communications","","8","1","10.1038/s41467-017-01892-8","Xiao-Yong YanWen-Xu WangZi-You GaoYing-Cheng Lai","2017","http://link.springer.com/article/10.1038/s41467-017-01892-8","Article"
"Nanoparticles exhibiting virus-mimic surface topology for enhanced oral delivery","Nature Communications","","14","1","10.1038/s41467-023-43465-y","Zhentao SangLu XuRenyu DingMinjun WangXiaoran YangXitan LiBingxin ZhouKaijun GouYang HanTingting LiuXuchun ChenYing ChengHuazhe YangHeran Li","2023","http://link.springer.com/article/10.1038/s41467-023-43465-y","Article"
