Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High risk of bloodstream infection of carbapenem-resistant enterobacteriaceae carriers in neutropenic children with hematological diseases","Antimicrobial Resistance & Infection Control","","12","1","10.1186/s13756-023-01269-1","Li-Peng LiuQing-Song LinWen-Yu YangXiao-Juan ChenFang LiuXia ChenYuan-Yuan RenMin RuanYu-Mei ChenLi ZhangYao ZouYe GuoXiao-Fan Zhu","2023","http://link.springer.com/article/10.1186/s13756-023-01269-1","Article"
"Mental health, sleep quality, and hormonal circadian rhythms in pregnant women with threatened preterm labor: a prospective observational study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05801-4","Xiao-Juan WangXiao-Ting LiNa ChenLong HuangShui-Xiu HuangTing-Ting ChenGui-Hua LiuRong-Fang Hu","2023","http://link.springer.com/article/10.1186/s12884-023-05801-4","Article"
"Pan-genome of Citrullus genus highlights the extent of presence/absence variation during domestication and selection","BMC Genomics","","24","1","10.1186/s12864-023-09443-w","Yang SunDou-Rong KouYan LiJiang-Ping NiJing WangYong-Mei ZhangQing-Nan WangBin JiangXu WangYue-Xin SunXin-Tong XuXiao-Juan TanYong-Jun ZhangXiang-dong Kong","2023","http://link.springer.com/article/10.1186/s12864-023-09443-w","Article"
"Parenting sense of competence among chinese parents of premature infants: a cross-sectional study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05703-5","Long HuangXiao-juan WangGui-hua LiuXiao-ting LiYu-hong ZhangBing-yue ZhaoRong-fang Hu","2023","http://link.springer.com/article/10.1186/s12884-023-05703-5","Article"
"Acupuncture for post-stroke depression: a systematic review and network meta-analysis","BMC Psychiatry","","23","1","10.1186/s12888-023-04749-1","Wai Lam ChingHui Juan LiJianwen GuoLiang YaoJanita ChauSuzanne LoChun Sum YuenBacon Fung Leung NgEdwin Chau-Leung YuZhaoxiang BianAlexander Y LauLinda LD Zhong","2023","http://link.springer.com/article/10.1186/s12888-023-04749-1","Article"
"The functional change of the P2X7R containing the Ala348 to Thr polymorphism is associated with the pathogenesis of gout","Scientific Reports","","13","1","10.1038/s41598-023-32365-2","Man-Yun LiXuan FangYan MaXian-Yang PanXiao-Juan DaiXiao-Mei LiXiao-Ling LiYi-Ping WangJin-Hui TaoXiang-Pei Li","2023","http://link.springer.com/article/10.1038/s41598-023-32365-2","Article"
"Effect of serum progesterone on human chorionic gonadotropin trigger day / metaphase II oocyte ratio on pregnancy and neonatal outcomes in women undergoing ICSI cycle","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05549-x","Li-Juan HuangQi WanTian LiXing-Yu LvLi-Hong GengQi-Qi HeZhao-Hui ZhongYuan LiXiao-Jun Tang","2023","http://link.springer.com/article/10.1186/s12884-023-05549-x","Article"
"The spatiotemporal matching pattern of Ezrin/Periaxin involved in myoblast differentiation and fusion and Charcot-Marie-Tooth disease-associated muscle atrophy","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04016-7","Ruo-nan ZhangXin BaoYun LiuYan WangXing-Yuan LiGe TanMagdaleena Naemi MbadhiWei XuQian YangLu-yuan YaoLong ChenXiao-ying ZhaoChang-qing HuJing-xuan ZhangHong-tao ZhengYan Wu","2023","http://link.springer.com/article/10.1186/s12967-023-04016-7","Article"
"3′ UTR is critical for viral RNA accumulation of jasmine virus H","Phytopathology Research","","5","1","10.1186/s42483-023-00161-5","Li-Juan ZhuChong-Tao ZhangYa-Ni BaiChao-Yang JiangShi-Yun HeQing ChangQian XuYan-Hong Han","2023","http://link.springer.com/article/10.1186/s42483-023-00161-5","Article"
"A modified renal risk score for Chinese patients with antineutrophil cytoplasmic antibody-associated vasculitis","BMC Medicine","","21","1","10.1186/s12916-023-02755-4","Rui-Xue WangJin-Wei WangZhi-Ying LiSu-Fang ChenXiao-Juan YuSu-Xia WangFan ZhangZu-Ying XiongShu-Hong BiYue WangMing-Hui ZhaoMin Chen","2023","http://link.springer.com/article/10.1186/s12916-023-02755-4","Article"
"Continuous exposure to isoprenaline reduced myotube size by delaying myoblast differentiation and fusion through the NFAT-MEF2C signaling pathway","Scientific Reports","","13","1","10.1038/s41598-022-22330-w","Jing YueWei XuLi XiangShao-juan ChenXin-yuan LiQian YangRuo-nan ZhangXin BaoYan WangMagdaleenaNaemi MbadhiYun LiuLu-yuan YaoLong ChenXiao-ying ZhaoChang-qing HuJing-xuan Zhang","2023","http://link.springer.com/article/10.1038/s41598-022-22330-w","Article"
"Inhibition of USP1 reverses the chemotherapy resistance through destabilization of MAX in the relapsed/refractory B-cell lymphoma","Leukemia","","37","1","10.1038/s41375-022-01747-2","Xi-Ya LiJi-Chuan WuPing LiuZi-Juan LiYong WangBing-Yi ChenCheng-Long HuMing-Yue FeiPeng-Cheng YuYi-Lun JiangChun-Hui XuBin-He ChangXin-Chi ChenLi-Juan ZongJia-Ying ZhangYing Fang","2023","http://link.springer.com/article/10.1038/s41375-022-01747-2","Article"
"Diversity of Trichoderma species associated with soil in the Zoige alpine wetland of Southwest China","Scientific Reports","","12","1","10.1038/s41598-022-25223-0","Gui-Ting TangYing LiYou ZhouYu-Hang ZhuXiao-Juan ZhengXiao-Li ChangShi-Rong ZhangGuo-Shu Gong","2022","http://link.springer.com/article/10.1038/s41598-022-25223-0","Article"
"Targeting UHRF1-SAP30-MXD4 axis for leukemia initiating cell eradication in myeloid leukemia","Cell Research","","32","12","10.1038/s41422-022-00735-6","Cheng-Long HuBing-Yi ChenZijuan LiTianbiao YangChun-Hui XuRuirui YangPeng-Cheng YuJingyao ZhaoTing LiuNa LiuBin ShanQunling ZhangJunhong SongMing-Yue FeiLi-Juan ZongJia-Ying Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00735-6","Article"
"E2F1-initiated transcription of PRSS22 promotes breast cancer metastasis by cleaving ANXA1 and activating FPR2/ERK signaling pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05414-3","Lin SongHui LiRan-Ran MaSen LiuGuo-Hao ZhangXiang-Yu GuoRui-Nan ZhaoXiao-Juan WuKai ZhangPeng Gao","2022","http://link.springer.com/article/10.1038/s41419-022-05414-3","Article"
"Systematic analysis of expression profiles and prognostic significance for MMDS-related iron–sulfur proteins in renal clear cell carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-22479-4","Ling YangYu-Xin ChenYing-Ying LiXiao-Juan LiuYong-Mei JiangJia Mai","2022","http://link.springer.com/article/10.1038/s41598-022-22479-4","Article"
"The purine metabolite inosine monophosphate accelerates myelopoiesis and acute pancreatitis progression","Communications Biology","","5","1","10.1038/s42003-022-04041-0","Xiao-Min LuoSin Man LamYuan DongXiao-Juan MaCen YanYue-Jie ZhangYu CaoLi SuGuotao LuJin-Kui YangGuanghou ShuiYing-Mei Feng","2022","http://link.springer.com/article/10.1038/s42003-022-04041-0","Article"
"Association between new onset type 1 diabetes and real-world antibiotics and neonicotinoids’ exposure-related gut microbiota perturbation","World Journal of Pediatrics","","18","10","10.1007/s12519-022-00589-3","Zhen-Ran XuXiao-Xiao YuanRui-Min ChenHai-Yan WeiLin-Qi ChenHong-Wei DuGui-Mei LiYu YangXiao-Juan ChenXin FangFei-Hong Luo","2022","http://link.springer.com/article/10.1007/s12519-022-00589-3","Article"
"Metagenomic and metatranscriptomic insights into sulfate-reducing bacteria in a revegetated acidic mine wasteland","npj Biofilms and Microbiomes","","8","1","10.1038/s41522-022-00333-9","Jin-tian LiPu JiaXiao-juan WangShu-ning OuTao-tao YangShi-wei FengJing-li LuZhou FangJun LiuBin LiaoWen-sheng ShuJie-Liang Liang","2022","http://link.springer.com/article/10.1038/s41522-022-00333-9","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Correction to: Matrine Treatment Blocks NogoA-Induced Neural Inhibitory Signaling Pathway in Ongoing Experimental Autoimmune Encephalomyelitis","Molecular Neurobiology","","59","7","10.1007/s12035-022-02870-y","Quan-Cheng KanHui-Jun ZhangYuan ZhangXing LiYu-Ming XuRodolfo ThomeMing-Liang ZhangNan LiuYao-Juan ChuGuang-Xian ZhangLin Zhu","2022","http://link.springer.com/article/10.1007/s12035-022-02870-y","Article"
"Implementation of sodium alginate-Fe3O4 to localize undiagnosed small pulmonary nodules for surgical management in a preclinical rabbit model","Scientific Reports","","12","1","10.1038/s41598-022-13884-w","Zhi-xuan ZhangLu LvAi-hua ShiYun-hao LiTian-ren WangYuan-hang GuoBao-juan HuXiao-peng YanJun-ke FuFeng MaHao-hua WangYi LvYong Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-13884-w","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Saikosaponin D exerts antidepressant effect by regulating Homer1-mGluR5 and mTOR signaling in a rat model of chronic unpredictable mild stress","Chinese Medicine","","17","1","10.1186/s13020-022-00621-8","Chen-Yue LiuJian-Bei ChenYue-Yun LiuXue-Ming ZhouMan ZhangYou-Ming JiangQing-Yu MaZhe XueZong-Yao ZhaoXiao-Juan LiJia-Xu Chen","2022","http://link.springer.com/article/10.1186/s13020-022-00621-8","Article"
"Sulfated alginate oligosaccharide exerts antitumor activity and autophagy induction by inactivating MEK1/ERK/mTOR signaling in a KSR1-dependent manner in osteosarcoma","Oncogenesis","","11","1","10.1038/s41389-022-00390-x","Zhen PanXiao-juan WeiShi-jie LiHua GuoZhao-hui LiKe-ke ZhangQian-qian LyuWei-zhi LiuQing-cheng YangDong-dong Cheng","2022","http://link.springer.com/article/10.1038/s41389-022-00390-x","Article"
"Clinical characteristics of multicentric reticulohistiocytosis and distinguished features from rheumatoid arthritis: a single-center experience in China","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02311-y","Xiao-juan ZouLin QiaoFeng LiHua ChenYun-jiao YangDong XuWen-Jie ZhengZhen-yu JiangLi WangQing-jun WuFeng-Chun Zhang","2022","http://link.springer.com/article/10.1186/s13023-022-02311-y","Article"
"Quantification of fibrinogen-to-pre-albumin ratio provides an integrating parameter for differential diagnosis and risk stratification of early-stage colorectal cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02532-y","Hou-Qun YingWei ChenCui-Fen XiongYuanyuan WangXiao-Juan LiXue-Xin Cheng","2022","http://link.springer.com/article/10.1186/s12935-022-02532-y","Article"
"Matrix compatibility of typical sol–gel solid-phase microextraction coatings in undiluted plasma and whole blood for the analysis of phthalic acid esters","Analytical and Bioanalytical Chemistry","","414","7","10.1007/s00216-022-03890-2","Xiao-Wei ZhangYao-Juan ChuYu-Hao LiXiu-Juan Li","2022","http://link.springer.com/article/10.1007/s00216-022-03890-2","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Feasibility and effectiveness of prone position ventilation technique for postoperative acute lung injury in infants with congenital heart disease: study protocol for a prospective randomized study","Trials","","22","1","10.1186/s13063-021-05895-1","Yu-lu XuYa-ping MiMeng-xin ZhuYue-hong RenWei-juan GongWei-jia FuHui-mei WangLan YeYin WangXiao-yan ZhouYan ChenYan-yan ChenLi-qiong GuYing GuBing JiaJing Hu","2021","http://link.springer.com/article/10.1186/s13063-021-05895-1","Article"
"Genome-wide identification of microRNA targets reveals positive regulation of the Hippo pathway by miR-122 during liver development","Cell Death & Disease","","12","12","10.1038/s41419-021-04436-7","Yin ZhangYe-Ya TanPei-Pei ChenHui XuShu-Juan XieShi-Jun XuBin LiJun-Hao LiShun LiuJian-Hua YangHui ZhouLiang-Hu Qu","2021","http://link.springer.com/article/10.1038/s41419-021-04436-7","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"A comprehensive review on microbial production of 1,2-propanediol: micro-organisms, metabolic pathways, and metabolic engineering","Biotechnology for Biofuels","","14","1","10.1186/s13068-021-02067-w","Yuan-ming TaoChong-yang BuLi-hua ZouYue-li HuZhao-Juan ZhengJia Ouyang","2021","http://link.springer.com/article/10.1186/s13068-021-02067-w","Article"
"Selective and competitive functions of the AAR and UPR pathways in stress-induced angiogenesis","Cell Discovery","","7","1","10.1038/s41421-021-00332-8","Fan ZhangQi-Yu ZengHao XuAi-Ning XuDian-Jia LiuNing-Zhe LiYi ChenYi JinChun-Hui XuChang-Zhou FengYuan-Liang ZhangDan LiuNa LiuYin-Yin XieShan-He YuHao Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00332-8","Article"
"Urinary levels of dimethoate, bisphenol A and benzo[a]pyrene in first-year students of Hohai University from different geographical regions","BMC Public Health","","21","1","10.1186/s12889-021-11726-4","Yu-Juan XuHong-Liang GaoHe LiuNing-Wei ZhaoQi ChengFu-Rong ZhangJuan YeAi-Qing WangYan-Jun DouBei MaFeng ZhuXian-Lin XuChao-Jun LiJing WuNing ShenBin Xue","2021","http://link.springer.com/article/10.1186/s12889-021-11726-4","Article"
"An update of the long-term outcome of patients with nonspecific pleurisy at medical thoracoscopy","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01596-2","Yan-Xia YuYuan YangYan-Bing WuXiao-Juan WangLi-Li XuZhen WangFeng WangZhao-Hui TongHuan-Zhong Shi","2021","http://link.springer.com/article/10.1186/s12890-021-01596-2","Article"
"Comparative transcriptomic analysis reveals an association of gibel carp fatty liver with ferroptosis pathway","BMC Genomics","","22","1","10.1186/s12864-021-07621-2","Xiao-Juan ZhangLi ZhouWei-Jia LuWen-Xuan DuXiang-Yuan MiZhi LiXi-Yin LiZhong-Wei WangYang WangMing DuanJian-Fang Gui","2021","http://link.springer.com/article/10.1186/s12864-021-07621-2","Article"
"Tongue image quality assessment based on a deep convolutional neural network","BMC Medical Informatics and Decision Making","","21","1","10.1186/s12911-021-01508-8","Tao JiangXiao-juan HuXing-hua YaoLi-ping TuJing-bin HuangXu-xiang MaJi CuiQing-feng WuJia-tuo Xu","2021","http://link.springer.com/article/10.1186/s12911-021-01508-8","Article"
"Comparison of single-injection ultrasound-guided thoracic paravertebral block with transversus abdominis plane block in peritoneal dialysis catheter implantation: a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05223-7","Xiao-juan JiangZi LiQi LiHai-yan ZhangXiao-hong TangTao Zhu","2021","http://link.springer.com/article/10.1186/s13063-021-05223-7","Article"
"Correction to: Central Blockade of E-Prostanoid 3 Receptor Ameliorated Hypertension Partially by Attenuating Oxidative Stress and Inflammation in the Hypothalamic Paraventricular Nucleus of Spontaneously Hypertensive Rats","Cardiovascular Toxicology","","21","4","10.1007/s12012-021-09634-5","Fang-Fang WangJuan BaiXiao-Jing YuXiao-Lian ShiJin-Jun LiuKai-Li LiuLi-Yan FuQing SuHong-Bao LiKai B. KangQiu-Yue YiShu-Qiu WangHong-Li GaoJie QiYing LiGuo-Qing Zhu","2021","http://link.springer.com/article/10.1007/s12012-021-09634-5","Article"
"Immune memory in convalescent patients with asymptomatic or mild COVID-19","Cell Discovery","","7","1","10.1038/s41421-021-00250-9","Quan-Xin LongYan-Jun JiaXin WangHai-Jun DengXiao-Xia CaoJun YuanLiang FangXu-Rong ChengChao LuoAn-Ran HeXiao-Jun TangJie-li HuYuan HuNi TangXue-Fei CaiDe-Qiang Wang","2021","http://link.springer.com/article/10.1038/s41421-021-00250-9","Article"
"Nomogram for prediction of fatal outcome in patients with severe COVID-19: a multicenter study","Military Medical Research","","8","1","10.1186/s40779-021-00315-6","Yun YangXiao-Fei ZhuJian HuangCui ChenYang ZhengWei HeLing-Hao ZhaoQian GaoXuan-Xuan HuangLi-Juan FuYu ZhangYan-Qin ChangHuo-Jun ZhangZhi-Jie Lu","2021","http://link.springer.com/article/10.1186/s40779-021-00315-6","Article"
"Winner-takes-all resource competition redirects cascading cell fate transitions","Nature Communications","","12","1","10.1038/s41467-021-21125-3","Rong ZhangHanah GoetzJuan Melendez-AlvarezJiao LiTian DingXiao WangXiao-Jun Tian","2021","http://link.springer.com/article/10.1038/s41467-021-21125-3","Article"
"The Feature Ambiguity Mitigate Operator model helps improve bone fracture detection on X-ray radiograph","Scientific Reports","","11","1","10.1038/s41598-021-81236-1","Hui-Zhao WuLi-Feng YanXiao-Qing LiuYi-Zhou YuZuo-Jun GengWen-Juan WuChun-Qing HanYong-Qin GuoBu-Lang Gao","2021","http://link.springer.com/article/10.1038/s41598-021-81236-1","Article"
"Comparative mitogenome analyses uncover mitogenome features and phylogenetic implications of the subfamily Cobitinae","BMC Genomics","","22","1","10.1186/s12864-020-07360-w","Peng YuLi ZhouWen-Tao YangLi-jun MiaoZhi LiXiao-Juan ZhangYang WangJian-Fang Gui","2021","http://link.springer.com/article/10.1186/s12864-020-07360-w","Article"
"Reprogramming immunosuppressive myeloid cells by activated T cells promotes the response to anti-PD-1 therapy in colorectal cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00377-3","Jing ChenHong-Wei SunYan-Yan YangHai-Tian ChenXing-Juan YuWen-Chao WuYi-Tuo XuLi-Lian JinXiao-Jun WuJing XuLimin Zheng","2021","http://link.springer.com/article/10.1038/s41392-020-00377-3","Article"
"A Novel PCR Method for Detecting ACE Gene Insertion/Deletion Polymorphisms and its Clinical Application","Biological Procedures Online","","23","1","10.1186/s12575-020-00140-6","Xue-min YangJian-ping LiangXiao-juan HuangXiang-rong WangYang SunChen DongYa-li CuiWen-li Hui","2021","http://link.springer.com/article/10.1186/s12575-020-00140-6","Article"
"Poor cardiovascular health status among Chinese women","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01748-y","Tian-Wen HanYu-Qi LiuWei DongXiao-Juan BaiYu-Yang LiuXi SuYu-Ming LiJu-Ying QianMei-Xiang XiangLin CaiQian LinJing-Bo HouJie YangDan-Dan LiHuan-Wan YangShan-Shan Zhou","2020","http://link.springer.com/article/10.1186/s12872-020-01748-y","Article"
"Clinical and pathological findings of SARS-CoV-2 infection and concurrent IgA nephropathy: a case report","BMC Nephrology","","21","1","10.1186/s12882-020-02163-3","Yi HuangXiao-Juan LiYue-Qiang LiWei DaiTiffany ShaoWei-Yong LiuMin HanGang XuLiu Liu","2020","http://link.springer.com/article/10.1186/s12882-020-02163-3","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"setd2 knockout zebrafish is viable and fertile: differential and developmental stress-related requirements for Setd2 and histone H3K36 trimethylation in different vertebrate animals","Cell Discovery","","6","1","10.1038/s41421-020-00203-8","Dian-Jia LiuFan ZhangYi ChenYi JinYuan-Liang ZhangShu-Bei ChenYin-Yin XieQiu-Hua HuangWei-Li ZhaoLan WangPeng-Fei XuZhu ChenSai-Juan ChenBing LiAijun ZhangXiao-Jian Sun","2020","http://link.springer.com/article/10.1038/s41421-020-00203-8","Article"
"First case of COVID-19 complicated with fulminant myocarditis: a case report and insights","Infection","","48","5","10.1007/s15010-020-01424-5","Jia-Hui ZengYing-Xia LiuJing YuanFu-Xiang WangWei-Bo WuJin-Xiu LiLi-Fei WangHong GaoYao WangChang-Feng DongYi-Jun LiXiao-Juan XieCheng FengLei Liu","2020","http://link.springer.com/article/10.1007/s15010-020-01424-5","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
