Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural role for DNA Ligase IV in promoting the fidelity of non-homologous end joining","Nature Communications","","15","1","10.1038/s41467-024-45553-z","Benjamin M. StinsonSean M. CarneyJohannes C. WalterJoseph J. Loparo","2024","http://link.springer.com/article/10.1038/s41467-024-45553-z","Article"
"ELOF1 is a transcription-coupled DNA repair factor that directs RNA polymerase II ubiquitylation","Nature Cell Biology","","23","6","10.1038/s41556-021-00688-9","Yana van der WeegenKlaas de LintDiana van den HeuvelYuka NakazawaTycho E. T. MevissenJanne J. M. van SchieMarta San Martin AlonsoDaphne E. C. BoerRomán González-PrietoIshwarya V. NarayananNoud H. M. KlaassenAnnelotte P. WondergemKhashayar RoohollahiJosephine C. DorsmanYuichiro HaraAlfred C. O. Vertegaal","2021","http://link.springer.com/article/10.1038/s41556-021-00688-9","Article"
"Construction of Plasmids Containing Site-Specific DNA Interstrand Cross-Links for Biochemical and Cell Biological Studies","DNA Repair Protocols","","","","10.1007/978-1-61779-998-3_15","Milica EnoiuThe Vinh HoDavid T. LongJohannes C. WalterOrlando D. Schärer","2012","http://link.springer.com/protocol/10.1007/978-1-61779-998-3_15","Protocol"
"CDC7-independent G1/S transition revealed by targeted protein degradation","Nature","","605","7909","10.1038/s41586-022-04698-x","Jan M. SuskiNalin RatnayekeMarcin BraunTian ZhangVladislav StrmiskaWojciech MichowskiGeylani CanAntoine SimoneauKonrad SniochMikolaj CupCaitlin M. SullivanXiaoji WuJoanna NowackaTimothy B. BraniganLindsey R. PackJames A. DeCaprio","2022","http://link.springer.com/article/10.1038/s41586-022-04698-x","Article"
"Chromosomal DNA Replication in a Soluble Cell-Free System Derived From Xenopus Eggs","Xenopus Protocols","","","","10.1007/978-1-59745-000-3_9","Antonin V. TutterJohannes C. Walter","2006","http://link.springer.com/protocol/10.1007/978-1-59745-000-3_9","Protocol"
"The mechanism of DNA replication termination in vertebrates","Nature","","525","7569","10.1038/nature14887","James M. DewarMagda BudzowskaJohannes C. Walter","2015","http://link.springer.com/article/10.1038/nature14887","Article"
"Bypass of a protein barrier by a replicative DNA helicase","Nature","","492","7428","10.1038/nature11730","Hasan YardimciXindan WangAnna B. LovelandInger TappinDavid Z. RudnerJerard HurwitzAntoine M. van OijenJohannes C. Walter","2012","http://link.springer.com/article/10.1038/nature11730","Article"
"DNA interstrand cross-link repair requires replication-fork convergence","Nature Structural & Molecular Biology","","22","3","10.1038/nsmb.2956","Jieqiong ZhangJames M DewarMagda BudzowskaAnna MotnenkoMartin A CohnJohannes C Walter","2015","http://link.springer.com/article/10.1038/nsmb.2956","Article"
"Mechanisms of DNA replication termination","Nature Reviews Molecular Cell Biology","","18","8","10.1038/nrm.2017.42","James M. DewarJohannes C. Walter","2017","http://link.springer.com/article/10.1038/nrm.2017.42","Article"
"Assays to Study Mitotic Centrosome and Spindle Pole Assembly and Regulation","The Mitotic Spindle","","","","10.1007/978-1-4939-3542-0_14","Vladimir JoukovJohannes C. WalterArcangela De Nicolo","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3542-0_14","Protocol"
"Cooperative assembly of p97 complexes involved in replication termination","Nature Communications","","13","1","10.1038/s41467-022-34210-y","Olga V. KochenovaSirisha MukkavalliMalavika RamanJohannes C. Walter","2022","http://link.springer.com/article/10.1038/s41467-022-34210-y","Article"
"The cooperative action of CSB, CSA, and UVSSA target TFIIH to DNA damage-stalled RNA polymerase II","Nature Communications","","11","1","10.1038/s41467-020-15903-8","Yana van der WeegenHadar Golan-BermanTycho E. T. MevissenKatja ApeltRomán González-PrietoJoachim GoedhartElisheva E. HeilbrunAlfred C. O. VertegaalDiana van den HeuvelJohannes C. WalterSheera AdarMartijn S. Luijsterburg","2020","http://link.springer.com/article/10.1038/s41467-020-15903-8","Article"
"The HMCES DNA-protein cross-link functions as an intermediate in DNA interstrand cross-link repair","Nature Structural & Molecular Biology","","29","5","10.1038/s41594-022-00764-0","Daniel R. SemlowVictoria A. MacKrellJohannes C. Walter","2022","http://link.springer.com/article/10.1038/s41594-022-00764-0","Article"
