Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Added value of amide proton transfer imaging to conventional and perfusion MR imaging for evaluating the treatment response of newly diagnosed glioblastoma","European Radiology","","26","12","10.1007/s00330-016-4261-2","Kye Jin ParkHo Sung KimJi Eun ParkWoo Hyun ShimSang Joon KimSeth A. Smith","2016","http://link.springer.com/article/10.1007/s00330-016-4261-2","Article"
"A sibship with duplication of Xq28 inherited from the mother; genomic characterization and clinical outcomes","BMC Medical Genetics","","18","1","10.1186/s12881-017-0394-7","Dong Keon YonJi Eun ParkSeung Jun KimSung Han ShimKyu Young Chae","2017","http://link.springer.com/article/10.1186/s12881-017-0394-7","Article"
"Image quality and radiation dose of brain computed tomography in children: effects of decreasing tube voltage from 120 kVp to 80 kVp","Pediatric Radiology","","47","6","10.1007/s00247-017-3799-8","Ji Eun ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimHyun Suk ChoYoung Jin RyuYu Jin Kim","2017","http://link.springer.com/article/10.1007/s00247-017-3799-8","Article"
"Sequence variations of the EGR4 gene in Korean men with spermatogenesis impairment","BMC Medical Genetics","","18","1","10.1186/s12881-017-0408-5","Se Ra SungSeung Hun SongKyung Min KangJi Eun ParkYeo Jung NamYun-jeong ShinDong Hyun ChaJu Tae SeoTae Ki YoonSung Han Shim","2017","http://link.springer.com/article/10.1186/s12881-017-0408-5","Article"
"Prognostic relevance of gemistocytic grade II astrocytoma: gemistocytic component and MR imaging features compared to non-gemistocytic grade II astrocytoma","European Radiology","","27","7","10.1007/s00330-016-4649-z","Young Jin HeoJi Eun ParkHo Sung KimJi Ye LeeSoo Jeong NamSeung Chai JungChoong Gon ChoiSang Joon Kim","2017","http://link.springer.com/article/10.1007/s00330-016-4649-z","Article"
"Differences in dynamic and static functional connectivity between young and elderly healthy adults","Neuroradiology","","59","8","10.1007/s00234-017-1875-2","Ji Eun ParkSeung Chai JungKyeoung Hwa RyuJoo Young OhHo Sung KimChoong-Gon ChoiSang Joon KimWoo Hyun Shim","2017","http://link.springer.com/article/10.1007/s00234-017-1875-2","Article"
"Prenatally diagnosed TTN mutation with repeated bilateral club foot by whole exome sequencing","BioChip Journal","","11","3","10.1007/s13206-017-1309-6","So Hyun ShimJi Youn KimSe Ra SungJi Eun ParkYun Jeong ShinSung Han ShimDong Hyun Cha","2017","http://link.springer.com/article/10.1007/s13206-017-1309-6","Article"
"Alternative Splicing: Expanding Diversity in Major ABC and SLC Drug Transporters","The AAPS Journal","","19","6","10.1208/s12248-017-0150-0","Ji Eun ParkGongmi RyooWooin Lee","2017","http://link.springer.com/article/10.1208/s12248-017-0150-0","Article"
"Comparison of 3D magnetic resonance imaging and digital subtraction angiography for intracranial artery stenosis","European Radiology","","27","11","10.1007/s00330-017-4860-6","Ji Eun ParkSeung Chai JungSang Hun LeeJi Young JeonJi Ye LeeHo Sung KimChoong-Gon ChoiSang Joon KimDeok Hee LeeSeon-Ok KimSun U. KwonDong-Wha KangJong S. Kim","2017","http://link.springer.com/article/10.1007/s00330-017-4860-6","Article"
"Functional expression and enzymatic characterization of Lactobacillus plantarum cyclomaltodextrinase catalyzing novel acarbose hydrolysis","Journal of Microbiology","","56","2","10.1007/s12275-018-7551-3","Myoung-Uoon JangHye-Jeong KangChang-Ku JeongYewon KangJi-Eun ParkTae-Jip Kim","2018","http://link.springer.com/article/10.1007/s12275-018-7551-3","Article"
"Clinical Characteristics and Treatment Outcomes of Spinal Arteriovenous Malformations","Clinical Neuroradiology","","28","1","10.1007/s00062-016-0541-0","Ji Eun ParkHae-Won KooHairi LiuSeung Chul JungDanbi ParkDae Chul Suh","2018","http://link.springer.com/article/10.1007/s00062-016-0541-0","Article"
"Prevalence of pre-transplant anti-HLA antibodies and their impact on outcomes in lung transplant recipients","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0606-8","Ji Eun ParkChi Young KimMoo Suk ParkJoo Han SongYoung Sam KimJin Gu LeeHyo Chae PaikSong Yee Kim","2018","http://link.springer.com/article/10.1186/s12890-018-0606-8","Article"
"Radiomics as a Quantitative Imaging Biomarker: Practical Considerations and the Current Standpoint in Neuro-oncologic Studies","Nuclear Medicine and Molecular Imaging","","52","2","10.1007/s13139-017-0512-7","Ji Eun ParkHo Sung Kim","2018","http://link.springer.com/article/10.1007/s13139-017-0512-7","Article"
"MERS transmission and risk factors: a systematic review","BMC Public Health","","18","1","10.1186/s12889-018-5484-8","Ji-Eun ParkSoyoung JungAeran KimJi-Eun Park","2018","http://link.springer.com/article/10.1186/s12889-018-5484-8","Article"
"Gallbladder wall oedema and ascites are independent predictors of progression to hepatic veno-occlusive disease for children with hematopoietic stem cell transplantation","European Radiology","","28","6","10.1007/s00330-017-5137-9","Ji Eun ParkYoung Hun ChoiJung-Eun CheonWoo Sun KimIn-One KimYoung Jin RyuYu Jin KimChe Ry HongHyoung Jin Kang","2018","http://link.springer.com/article/10.1007/s00330-017-5137-9","Article"
"Slight vapor deficit accelerates graft union healing of tomato plug seedling","Acta Physiologiae Plantarum","","40","8","10.1007/s11738-018-2724-6","Hao WeiSowbiya MuneerAbinaya ManivannanYa LiuJi Eun ParkByoung Ryong Jeong","2018","http://link.springer.com/article/10.1007/s11738-018-2724-6","Article"
"Amide proton transfer imaging seems to provide higher diagnostic performance in post-treatment high-grade gliomas than methionine positron emission tomography","European Radiology","","28","8","10.1007/s00330-018-5341-2","Ji Eun ParkJi Ye LeeHo Sung KimJoo-Young OhSeung Chai JungSang Joon KimJochen KeuppMinyoung OhJae Seung Kim","2018","http://link.springer.com/article/10.1007/s00330-018-5341-2","Article"
"New grading system for the clinical evaluation of patients with spinal vascular lesions","Neuroradiology","","60","10","10.1007/s00234-018-2076-3","Dae Chul SuhYunsun SongDanbi ParkMinkyu HanYoung-Min LimJi Eun ParkSang Hun LeeSang Ryong JeonKwang-Kuk Kim","2018","http://link.springer.com/article/10.1007/s00234-018-2076-3","Article"
"Ectopic pregnancy incidence in the Republic of Korea in 2009–2015: A population-based cross-sectional study","Scientific Reports","","8","1","10.1038/s41598-018-35466-5","Ji Eun ParkJin-Sung YukIn Ae ChoJong Chul BaekJung-hun LeeJi Kwon Park","2018","http://link.springer.com/article/10.1038/s41598-018-35466-5","Article"
"Radiologic evaluation of pulmonary injury following carmustine- and cyclophosphamide-based preparative regimen for autologous peripheral blood stem cell transplantation in children","Pediatric Radiology","","48","13","10.1007/s00247-018-4223-8","Yu Jin KimWoo Sun KimYoung Hun ChoiJung-Eun CheonJung Yoon ChoiHyoung Jin KangJi-Eun ParkYoung Jin RyuIn-One Kim","2018","http://link.springer.com/article/10.1007/s00247-018-4223-8","Article"
"Interdisciplinary Mathematics and Sciences in Schematic Ocean Current Maps in the Seas Around Korea","Handbook of the Mathematics of the Arts and Sciences","","","","10.1007/978-3-319-70658-0_37-1","Kyung-Ae ParkJae-Jin ParkJi-Eun ParkByoung-Ju ChoiSang-Ho LeeDo-Seong ByunEun-Il LeeBoon-Soon KangHong-Ryeol ShinSang-Ryong Lee","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-70658-0_37-1","ReferenceWorkEntry"
"Tumor-infiltrating immune cell subpopulations and programmed death ligand 1 (PD-L1) expression associated with clinicopathological and prognostic parameters in ependymoma","Cancer Immunology, Immunotherapy","","68","2","10.1007/s00262-018-2278-x","Soo Jeong NamYoung-Hoon KimJi Eun ParkYoung-shin RaShin Kwang KhangYoung Hyun ChoJeong Hoon KimChang Ohk Sung","2019","http://link.springer.com/article/10.1007/s00262-018-2278-x","Article"
"Triglycerides: Mendelian Randomization Studies Suggest Causal Role, but How to Treat in 2019?","Current Cardiovascular Risk Reports","","13","4","10.1007/s12170-019-0603-3","Ji Eun ParkMichael Miller","2019","http://link.springer.com/article/10.1007/s12170-019-0603-3","Article"
"Establishment of an electroporation-mediated gene delivery system in porcine spermatogonial stem cells","In Vitro Cellular & Developmental Biology - Animal","","55","3","10.1007/s11626-019-00326-7","Min Seong KimMin Hee ParkJi Eun ParkJung Im YunJung Hoon ChoiEunsong LeeSeung Tae Lee","2019","http://link.springer.com/article/10.1007/s11626-019-00326-7","Article"
"H727 cells are inherently resistant to the proteasome inhibitor carfilzomib, yet require proteasome activity for cell survival and growth","Scientific Reports","","9","1","10.1038/s41598-019-40635-1","Min Jae LeeZachary MillerJi Eun ParkDeepak BhattaraiWooin LeeKyung Bo Kim","2019","http://link.springer.com/article/10.1038/s41598-019-40635-1","Article"
"Evaluation of relative toxicity caused by deicing agents on photosynthesis, redox homeostasis, and the osmoregulatory system in creeper-type plants","Horticulture, Environment, and Biotechnology","","60","2","10.1007/s13580-018-0117-9","Prabhakaran SoundararajanAbinaya ManivannanChung Ho KoJi Eun ParkByoung Ryong Jeong","2019","http://link.springer.com/article/10.1007/s13580-018-0117-9","Article"
"Radiomic features and multilayer perceptron network classifier: a robust MRI classification strategy for distinguishing glioblastoma from primary central nervous system lymphoma","Scientific Reports","","9","1","10.1038/s41598-019-42276-w","Jihye YunJi Eun ParkHyunna LeeSungwon HamNamkug KimHo Sung Kim","2019","http://link.springer.com/article/10.1038/s41598-019-42276-w","Article"
"Reliability of fast magnetic resonance imaging for acute ischemic stroke patients using a 1.5-T scanner","European Radiology","","29","5","10.1007/s00330-018-5812-5","Mi Sun ChungJi Ye LeeSeung Chai JungSeunghee BaekWoo Hyun ShimJi Eun ParkHo Sung KimChoong Gon ChoiSang Joon KimDeok Hee LeeSang-Beom JeonDong-Wha KangSun U. KwonJong S. Kim","2019","http://link.springer.com/article/10.1007/s00330-018-5812-5","Article"
"Amide proton transfer-weighted MRI in distinguishing high- and low-grade gliomas: a systematic review and meta-analysis","Neuroradiology","","61","5","10.1007/s00234-018-02152-2","Chong Hyun SuhJi Eun ParkSeung Chai JungChoong Gon ChoiSang Joon KimHo Sung Kim","2019","http://link.springer.com/article/10.1007/s00234-018-02152-2","Article"
"A survey on the graft healing environment of commercial fruit vegetable plug seedling greenhouses in the Republic of Korea","Horticulture, Environment, and Biotechnology","","60","3","10.1007/s13580-019-00132-w","Hao WeiJi Eun ParkYoo Gyeong ParkByoung Ryong Jeong","2019","http://link.springer.com/article/10.1007/s13580-019-00132-w","Article"
"Prognostic implications of soluble programmed death-ligand 1 and its dynamics during chemotherapy in unresectable pancreatic cancer","Scientific Reports","","9","1","10.1038/s41598-019-47330-1","Hyunkyung ParkJu-Hee BangAh-Rong NamJi Eun ParkMei Hua JinYung-Jue BangDo-Youn Oh","2019","http://link.springer.com/article/10.1038/s41598-019-47330-1","Article"
"Amide proton transfer–weighted MRI can detect tissue acidosis and monitor recovery in a transient middle cerebral artery occlusion model compared with a permanent occlusion model in rats","European Radiology","","29","8","10.1007/s00330-018-5964-3","Ji Eun ParkSeung Chai JungHo Sung KimJi-Yeon SuhJin Hee BaekChul-Woong WooBumwoo ParkDong-Cheol Woo","2019","http://link.springer.com/article/10.1007/s00330-018-5964-3","Article"
"Differentiation potential of different regions-derived same donor human Wharton’s jelly mesenchymal stem cells into functional smooth muscle-like cells","Cell and Tissue Research","","377","2","10.1007/s00441-019-03009-7","Dinesh BhartiSharath Belame ShivakumarYoung-Bum SonYoung-Ho ChoiImran UllahHyeon-Jeong LeeEun-Jin KimSun-A OckJi-Eun ParkJi-Kwon ParkDawon KangSung-Lim LeeBong-Wook ParkGyu-Jin Rho","2019","http://link.springer.com/article/10.1007/s00441-019-03009-7","Article"
"GC1118, a novel anti-EGFR antibody, has potent KRAS mutation-independent antitumor activity compared with cetuximab in gastric cancer","Gastric Cancer","","22","5","10.1007/s10120-019-00943-x","Ji Eun ParkMei Hua JinMinkyu HurAh-Rong NamJu-Hee BangJonghwa WonDo-Youn OhYung-Jue Bang","2019","http://link.springer.com/article/10.1007/s10120-019-00943-x","Article"
"Permeability measurement using dynamic susceptibility contrast magnetic resonance imaging enhances differential diagnosis of primary central nervous system lymphoma from glioblastoma","European Radiology","","29","10","10.1007/s00330-019-06097-9","Ji Ye LeeAtle BjørnerudJi Eun ParkBo Eun LeeJoo Hyun KimHo Sung Kim","2019","http://link.springer.com/article/10.1007/s00330-019-06097-9","Article"
"Radiomics in peritumoral non-enhancing regions: fractional anisotropy and cerebral blood volume improve prediction of local progression and overall survival in patients with glioblastoma","Neuroradiology","","61","11","10.1007/s00234-019-02255-4","Jung Youn KimMin Jae YoonJi Eun ParkEun Jung ChoiJongho LeeHo Sung Kim","2019","http://link.springer.com/article/10.1007/s00234-019-02255-4","Article"
"Differentiation of Recurrent Glioblastoma from Radiation Necrosis Using Diffusion Radiomics: Machine Learning Model Development and External Validation","Machine Learning in Clinical Neuroimaging and Radiogenomics in Neuro-oncology","","","","10.1007/978-3-030-66843-3_27","Yae Won ParkJi Eun ParkSung Soo AhnHwiyoung KimHo Sung KimSeung-Koo Lee","2020","http://link.springer.com/chapter/10.1007/978-3-030-66843-3_27","Chapter"
"Quality of science and reporting of radiomics in oncologic studies: room for improvement according to radiomics quality score and TRIPOD statement","European Radiology","","30","1","10.1007/s00330-019-06360-z","Ji Eun ParkDonghyun KimHo Sung KimSeo Young ParkJung Youn KimSe Jin ChoJae Ho ShinJeong Hoon Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06360-z","Article"
"Repeatability of amide proton transfer–weighted signals in the brain according to clinical condition and anatomical location","European Radiology","","30","1","10.1007/s00330-019-06285-7","Jung Bin LeeJi Eun ParkSeung Chai JungYoungheun JoDonghyun KimHo Sung KimChoong-Gon ChoiSang Joon KimDong-Wha Kang","2020","http://link.springer.com/article/10.1007/s00330-019-06285-7","Article"
"Advanced Physiologic Imaging: Perfusion – Theory and Applications","Glioma Imaging","","","","10.1007/978-3-030-27359-0_5","Philipp KickingerederJi Eun ParkJerrold L. Boxerman","2020","http://link.springer.com/chapter/10.1007/978-3-030-27359-0_5","Chapter"
"A systematic review reporting quality of radiomics research in neuro-oncology: toward clinical utility and quality improvement using high-dimensional imaging features","BMC Cancer","","20","1","10.1186/s12885-019-6504-5","Ji Eun ParkHo Sung KimDonghyun KimSeo Young ParkJung Youn KimSe Jin ChoJeong Hoon Kim","2020","http://link.springer.com/article/10.1186/s12885-019-6504-5","Article"
"PRMT6-mediated H3R2me2a guides Aurora B to chromosome arms for proper chromosome segregation","Nature Communications","","11","1","10.1038/s41467-020-14511-w","Seul KimNam Hyun KimJi Eun ParkJee Won HwangNayeon MyungKi-Tae HwangYoung A KimChang-Young JangYong Kee Kim","2020","http://link.springer.com/article/10.1038/s41467-020-14511-w","Article"
"The Graft-Polymerization of Poly(Ethylene Glycol) Phenyl Ether Acrylate onto Polyurethane and Its Impact on the Mechanical Properties and Chain Packing","Fibers and Polymers","","21","2","10.1007/s12221-020-9480-0","Yong-Chan ChungJi Eun ParkJae Won ChoiByoung Chul Chun","2020","http://link.springer.com/article/10.1007/s12221-020-9480-0","Article"
"Advanced imaging parameters improve the prediction of diffuse lower-grade gliomas subtype, IDH mutant with no 1p19q codeletion: added value to the T2/FLAIR mismatch sign","European Radiology","","30","2","10.1007/s00330-019-06395-2","Min Kyoung LeeJi Eun ParkYoungheun JoSeo Young ParkSang Joon KimHo Sung Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06395-2","Article"
"Radiomics prognostication model in glioblastoma using diffusion- and perfusion-weighted MRI","Scientific Reports","","10","1","10.1038/s41598-020-61178-w","Ji Eun ParkHo Sung KimYoungheun JoRoh-Eul YooSeung Hong ChoiSoo Jung NamJeong Hoon Kim","2020","http://link.springer.com/article/10.1038/s41598-020-61178-w","Article"
"Diffusion- and perfusion-weighted MRI radiomics model may predict isocitrate dehydrogenase (IDH) mutation and tumor aggressiveness in diffuse lower grade glioma","European Radiology","","30","4","10.1007/s00330-019-06548-3","Minjae KimSo Yeong JungJi Eun ParkYeongheun JoSeo Young ParkSoo Jung NamJeong Hoon KimHo Sung Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06548-3","Article"
"Satellite-Observed Chlorophyll-a Concentration Variability and Its Relation to Physical Environmental Changes in the East Sea (Japan Sea) from 2003 to 2015","Estuaries and Coasts","","43","3","10.1007/s12237-019-00671-6","Ji-Eun ParkKyung-Ae ParkChang-Keun KangGuebuem Kim","2020","http://link.springer.com/article/10.1007/s12237-019-00671-6","Article"
"Short-Term Response of Chlorophyll-a Concentration to Change in Sea Surface Wind Field over Mesoscale Eddy","Estuaries and Coasts","","43","3","10.1007/s12237-019-00643-w","Ji-Eun ParkKyung-Ae ParkChang-Keun KangYoung-Je Park","2020","http://link.springer.com/article/10.1007/s12237-019-00643-w","Article"
