Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression TGM2 and BNIP3 have prognostic significance in laryngeal cancer patients receiving surgery and postoperative radiotherapy: A retrospective study","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-64","Ting JinHuan-Xin LinHui LinLi-Bing GuoNan GeXiu-Yu CaiRui SunWen-Kuan ChenQiu-Li LiWei-Han Hu","2012","http://link.springer.com/article/10.1186/1479-5876-10-64","Article"
"Efficacy and safety comparison between liraglutide as add-on therapy to insulin and insulin dose-increase in Chinese subjects with poorly controlled type 2 diabetes and abdominal obesity","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-142","Chun-jun LiJing LiQiu-mei ZhangLin LvRui ChenChun-feng LvPei YuDe-min Yu","2012","http://link.springer.com/article/10.1186/1475-2840-11-142","Article"
"Identification of the antibiotic ionomycin as an unexpected peroxisome proliferator-activated receptor γ (PPARγ) ligand with a unique binding mode and effective glucose-lowering activity in a mouse model of diabetes","Diabetologia","","56","2","10.1007/s00125-012-2777-9","W. ZhengX. FengL. QiuZ. PanR. WangS. LinD. HouL. JinY. Li","2013","http://link.springer.com/article/10.1007/s00125-012-2777-9","Article"
"Application of peripheral-blood-derived endothelial progenitor cell for treating ischemia-reperfusion injury and infarction: a preclinical study in rat models","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-33","Zhi-Tang ChangLang HongHong WangHeng-Li LaiLin-Feng LiQiu-Lin Yin","2013","http://link.springer.com/article/10.1186/1749-8090-8-33","Article"
"C-reactive protein/oxidised low-density lipoprotein/β2-glycoprotein I complex promotes atherosclerosis in diabetic BALB/c mice via p38mitogen-activated protein kinase signal pathway","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-42","Rui ZhangSai-Jun ZhouChun-Jun LiXiao-Nan WangYun-Zhao TangRui ChenLin LvQian ZhaoQiu-Ling XingDe-Min YuPei Yu","2013","http://link.springer.com/article/10.1186/1476-511X-12-42","Article"
"Molecular footprints of domestication and improvement in soybean revealed by whole genome re-sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-579","Ying-hui LiShan-cen ZhaoJian-xin MaDong LiLong YanJun LiXiao-tian QiXiao-sen GuoLe ZhangWei-ming HeRu-zhen ChangQin-si LiangYong GuoChen YeXiao-bo WangYong Tao","2013","http://link.springer.com/article/10.1186/1471-2164-14-579","Article"
"The role of quality of care and attitude towards disability in the relationship between severity of disability and quality of life: findings from a cross-sectional survey among people with physical disability in China","Health and Quality of Life Outcomes","","12","1","10.1186/1477-7525-12-25","Qiao-Lan ZhengQi TianChun HaoJing GuRamona Lucas-CarrascoJian-Ting TaoZuo-Yi LiangXin-Lin ChenJi-Qian FangJian-Hua RuanQiu-Xiang AiYuan-Tao Hao","2014","http://link.springer.com/article/10.1186/1477-7525-12-25","Article"
"A ‘hidden’ 18O-enriched reservoir in the sub-arc mantle","Scientific Reports","","4","1","10.1038/srep04232","Chuan-Zhou LiuFu-Yuan WuSun-Lin ChungQiu-Li LiWei-Dong SunWei-Qiang Ji","2014","http://link.springer.com/article/10.1038/srep04232","Article"
"Prognostic significance of heart rate turbulence parameters in patients with chronic heart failure","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-50","De-Chun YinZhao-Jun WangShuai GuoHong-Yu XieLin SunWei FengWei QiuXiu-Fen Qu","2014","http://link.springer.com/article/10.1186/1471-2261-14-50","Article"
"Portal vein thrombosis after aortic valve replacement surgery in a patient with antithrombin III deficiency - case presentation","Journal of Cardiothoracic Surgery","","9","1","10.1186/1749-8090-9-73","Yu-qing WangQiu-lin ChenDa ZhuLi Dong","2014","http://link.springer.com/article/10.1186/1749-8090-9-73","Article"
"Interleukin-37 Mediates the Antitumor Activity in Hepatocellular Carcinoma: Role for CD57+ NK Cells","Scientific Reports","","4","1","10.1038/srep05177","Jing-Jing ZhaoQiu-Zhong PanKe PanDe-Sheng WengQi-Jing WangJian-Jun LiLin LvDan-Dan WangHai-Xia ZhengShan-Shan JiangXiao-Fei ZhangJian-Chuan Xia","2014","http://link.springer.com/article/10.1038/srep05177","Article"
"Effects of organic solvents on two retinal pigment epithelial lipofuscin fluorophores, A2E and all-trans-retinal dimer","Journal of Zhejiang University-SCIENCE B","","15","7","10.1631/jzus.B1300194","Qiu-xia JinXin-ran DongJing-meng ChenKe YaoYa-lin Wu","2014","http://link.springer.com/article/10.1631/jzus.B1300194","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Galectin-3 is associated with a poor prognosis in primary hepatocellular carcinoma","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0273-3","Shan-Shan JiangDe-Sheng WengQi-Jing WangKe PanYao-Jun ZhangYong-Qiang LiJian-Jun LiJing-Jing ZhaoJia HeLin LvQiu-Zhong PanJian-Chuan Xia","2014","http://link.springer.com/article/10.1186/s12967-014-0273-3","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"miRNA-146 negatively regulates the production of pro-inflammatory cytokines via NF-κB signalling in human gingival fibroblasts","Journal of Inflammation","","11","1","10.1186/s12950-014-0038-z","Yu-feng XieRong ShuShao-yun JiangZhong-chen SongQiu-man GuoJia-chen DongZhi-kai Lin","2014","http://link.springer.com/article/10.1186/s12950-014-0038-z","Article"
"The diversity of human papillomavirus infection among human immunodeficiency virus-infected women in Yunnan, China","Virology Journal","","11","1","10.1186/s12985-014-0202-3","Hong-Yun ZhangMan-Dong FeiYong JiangQiu-Yue FeiHong QianLin XuYu-Ni JinCheng-Qin JiangHai-Xia LiSarah M TiggelaarJennifer S SmithVikrant V SahasrabuddheYou-Lin Qiao","2014","http://link.springer.com/article/10.1186/s12985-014-0202-3","Article"
"Security and cost comparison of INR self-testing and conventional hospital INR testing in patients with mechanical heart valve replacement","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0205-1","Qiu-lin ChenLi DongYi-jun DongShu-lin ZhaoBo FuYu-qing WangHong Jiang","2015","http://link.springer.com/article/10.1186/s13019-015-0205-1","Article"
"Liraglutide reduces the body weight and waist circumference in Chinese overweight and obese type 2 diabetic patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.136","Ping FengDe-min YuLi-ming ChenBao-cheng ChangQiu-di JiShu-ying LiMei ZhuSheng-hua DingBao-zhen ZhangSu-li WangHong-tao LiJing-na LinMao-jun WangJian-chao GuoJie LiuZhong-dong Liu","2015","http://link.springer.com/article/10.1038/aps.2014.136","Article"
"Investigation of the hazardous substance causing crayfish-induced rhabdomyolysis via a mouse model, a hemolysis assay, and a cytotoxicity assay","Fisheries Science","","81","3","10.1007/s12562-015-0856-9","Xiao-Feng ChenJiang-Wei LinTzu-Ming PanMin-Jie CaoChao-Lan ShiQiu-Feng CaiGuang-Ming Liu","2015","http://link.springer.com/article/10.1007/s12562-015-0856-9","Article"
"Solid-state Reaction of Azolium Hydrohalogen Salts with Silver Dicyanamide – Unexpected Formation of Cyanoguanidine-azoles, Reaction Mechanism and Their Hypergolic Properties","Scientific Reports","","5","1","10.1038/srep10915","Wei LiuQiu-han LinYu-chuan LiPeng-wan ChenTao FangRu-bo ZhangSi-ping Pang","2015","http://link.springer.com/article/10.1038/srep10915","Article"
"Elevated peripheral blood lymphocyte-to-monocyte ratio predicts a favorable prognosis in the patients with metastatic nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0025-7","Rou JiangXiu-Yu CaiZhong-Han YangYue YanXiong ZouLing GuoRui SunDong-Hua LuoQiu-Yan ChenPei-Yu HuangYan-Qun XiangXing LuLin WangWei-Xiong XiaHai-Qiang MaiMing-Yuan Chen","2015","http://link.springer.com/article/10.1186/s40880-015-0025-7","Article"
"Genetically modified 'obligate' anaerobic Salmonella typhimurium as a therapeutic strategy for neuroblastoma","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0196-3","Zhu-Ling GuoBin YuBo-Tao NingShing ChanQiu-Bin LinJames Chun-Bong LiJian-Dong HuangGodfrey Chi-Fung Chan","2015","http://link.springer.com/article/10.1186/s13045-015-0196-3","Article"
"Geological characteristics and “sweet area” evaluation for tight oil","Petroleum Science","","12","4","10.1007/s12182-015-0058-1","Cai-Neng ZouZhi YangLian-Hua HouRu-Kai ZhuJing-Wei CuiSong-Tao WuSen-Hu LinQiu-Lin GuoShe-Jiao WangDeng-Hua Li","2015","http://link.springer.com/article/10.1007/s12182-015-0058-1","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Aspergillus oryzae lipase-catalyzed synthesis of glucose laurate with excellent productivity","Bioresources and Bioprocessing","","3","1","10.1186/s40643-015-0080-6","Xiao-Sheng LinKai-Hua ZhaoQiu-Ling ZhouKai-Qi XiePeter J. HallingZhen Yang","2016","http://link.springer.com/article/10.1186/s40643-015-0080-6","Article"
"Left ventricular deformation associated with cardiomyocyte Ca2+ transients delay in early stage of low-dose of STZ and high-fat diet induced type 2 diabetic rats","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0220-8","Xiao-Ying LiuFu-Cheng LiuChun-Yu DengMeng-Zhen ZhangMin YangDing-Zhang XiaoQiu-Xiong LinShi-Ting CaiSu-Juan KuangJing ChenShao-Xian ChenJie-Ning ZhuHui YangFang RaoYong-Heng FuXi-Yong Yu","2016","http://link.springer.com/article/10.1186/s12872-016-0220-8","Article"
"Deubiquitinase MYSM1 Is Essential for Normal Bone Formation and Mesenchymal Stem Cell Differentiation","Scientific Reports","","6","1","10.1038/srep22211","Ping LiYan-Mei YangSuzi SanchezDian-Chao CuiRui-Jie DangXiao-Yan WangQiu-Xia LinYan WangChangyong WangDa-Fu ChenSi-Yi ChenXiao-Xia JiangNing Wen","2016","http://link.springer.com/article/10.1038/srep22211","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Vaspin regulates the osteogenic differentiation of MC3T3-E1 through the PI3K-Akt/miR-34c loop","Scientific Reports","","6","1","10.1038/srep25578","Yuan LiuFeng XuHong-Xia PeiXiao ZhuXiao LinCheng-Yuan SongQiu-Hua LiangEr-Yuan LiaoLing-Qing Yuan","2016","http://link.springer.com/article/10.1038/srep25578","Article"
"Body Mass Index and Mortality: A 10-Year Prospective Study in China","Scientific Reports","","6","1","10.1038/srep31609","Jian-Bing WangMeng-Jia GuPeng ShenQiu-Chi HuangChen-Zheng BaoZhen-Hua YeYou-Qing WangMamat MayilaDing YeShi-Tong GuHong-Bo LinKun Chen","2016","http://link.springer.com/article/10.1038/srep31609","Article"
"Young asteroidal fluid activity revealed by absolute age from apatite in carbonaceous chondrite","Nature Communications","","7","1","10.1038/ncomms12844","Ai-Cheng ZhangQiu-Li LiHisayoshi YurimotoNaoya SakamotoXian-Hua LiSen HuYang-Ting LinRu-Cheng Wang","2016","http://link.springer.com/article/10.1038/ncomms12844","Article"
"Knowledge, attitudes, and influencing factors of cancer patients toward approving advance directives in China","Supportive Care in Cancer","","24","10","10.1007/s00520-016-3223-1","Ru-jun ZhengYan FuQiu-fen XiangMei YangLin ChenYing-kang ShiChun-hua YuJun-ying Li","2016","http://link.springer.com/article/10.1007/s00520-016-3223-1","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"MicroRNA-127 targeting of mitoNEET inhibits neurite outgrowth, induces cell apoptosis and contributes to physiological dysfunction after spinal cord transection","Scientific Reports","","6","1","10.1038/srep35205","Qin-Qin HeLiu-Lin XiongFei LiuXiang HeGuo-Ying FengFei-Fei ShangQing-Jie XiaYou-Cui WangDe-Lu QiuChao-Zhi LuoJia LiuTing-Hua Wang","2016","http://link.springer.com/article/10.1038/srep35205","Article"
"The first complete mitochondrial genome for the subfamily Limacodidae and implications for the higher phylogeny of Lepidoptera","Scientific Reports","","6","1","10.1038/srep35878","Qiu-Ning LiuZhao-Zhe XinDan-Dan BianXin-Yue ChaiChun-Lin ZhouBo-Ping Tang","2016","http://link.springer.com/article/10.1038/srep35878","Article"
"Myocyte-specific enhancer factor 2C: a novel target gene of miR-214-3p in suppressing angiotensin II-induced cardiomyocyte hypertrophy","Scientific Reports","","6","1","10.1038/srep36146","Chun-Mei TangFang-zhou LiuJie-Ning ZhuYong-Heng FuQiu-Xiong LinChun-Yu DengZhi-Qin HuHui YangXi-Long ZhengJian-Ding ChengShu-Lin WuZhi-Xin Shan","2016","http://link.springer.com/article/10.1038/srep36146","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Carbon dioxide assimilation and photosynthetic electron transport of tea leaves under nitrogen deficiency","Botanical Studies","","57","1","10.1186/s40529-016-0152-8","Zheng-he LinQiu-sheng ZhongChang-song ChenQi-chun RuanZhi-hui ChenXiao-mei You","2016","http://link.springer.com/article/10.1186/s40529-016-0152-8","Article"
"The lncRNAs involved in mouse airway allergic inflammation following induced pluripotent stem cell-mesenchymal stem cell treatment","Stem Cell Research & Therapy","","8","1","10.1186/s13287-016-0456-3","Shu-Yue WangXing-Liang FanQiu-Ning YuMeng-Xia DengYue-Qi SunWen-Xiang GaoCheng-Lin LiJian-Bo ShiQing-Ling Fu","2017","http://link.springer.com/article/10.1186/s13287-016-0456-3","Article"
"CircRNA_000203 enhances the expression of fibrosis-associated genes by derepressing targets of miR-26b-5p, Col1a2 and CTGF, in cardiac fibroblasts","Scientific Reports","","7","1","10.1038/srep40342","Chun-Mei TangMing ZhangLei HuangZhi-qin HuJie-Ning ZhuZhen XiaoZhuo ZhangQiu-xiong LinXi-Long ZhengMin -YangShu-Lin WuJian-Ding ChengZhi-Xin Shan","2017","http://link.springer.com/article/10.1038/srep40342","Article"
"Genetic source tracking of an anthrax outbreak in Shaanxi province, China","Infectious Diseases of Poverty","","6","1","10.1186/s40249-016-0218-6","Dong-Li LiuJian-Chun WeiQiu-Lan ChenXue-Jun GuoEn-Min ZhangLi HeXu-Dong LiangGuo-Zhu MaTi-Cao ZhouWen-Wu YinWei LiuKai LiuYi ShiJian-Jun JiHui-Juan ZhangLin Ma","2017","http://link.springer.com/article/10.1186/s40249-016-0218-6","Article"
"Erratum: MicroRNA-127 targeting of mitoNEET inhibits neurite outgrowth, induces cell apoptosis and contributes to physiological dysfunction after spinal cord transection","Scientific Reports","","7","1","10.1038/srep39570","Qin-Qin HeLiu-Lin XiongFei LiuXiang HeGuo-Ying FengFei-Fei ShangQing-Jie XiaYou-Cui WangDe-Lu QiuChao-Zhi LuoJia LiuTing-Hua Wang","2017","http://link.springer.com/article/10.1038/srep39570","Article"
"Cholesterol Synthetase DHCR24 Induced by Insulin Aggravates Cancer Invasion and Progesterone Resistance in Endometrial Carcinoma","Scientific Reports","","7","1","10.1038/srep41404","Miao DaiXiao-Lu ZhuFei LiuQin-Yang XuQiu-Lin GeShu-Heng JiangXiao-Mei YangJun LiYa-Hui WangQing-Kai WuZhi-Hong AiYin-Cheng TengZhi-Gang Zhang","2017","http://link.springer.com/article/10.1038/srep41404","Article"
"CDC42-interacting protein 4 promotes metastasis of nasopharyngeal carcinoma by mediating invadopodia formation and activating EGFR signaling","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-016-0483-z","Dong-Fang MengPing XieLi-Xia PengRui SunDong-Hua LuoQiu-Yan ChenXing LvLin WangMing-Yuan ChenHai-Qiang MaiLing GuoXiang GuoLi-Sheng ZhengLi CaoJun-Ping YangMeng-Yao Wang","2017","http://link.springer.com/article/10.1186/s13046-016-0483-z","Article"
"Significant survival benefit of adjuvant chemotherapy after concurrent chemoradiotherapy in locally advanced high-risk nasopharyngeal carcinoma","Scientific Reports","","7","1","10.1038/srep41449","Zhong-Guo LiangXiao-Qian ChenGuo-Xiang LinBin-Bin YuKai-Hua ChenQiu-Lu ZhongSi-Kai NongLing LiSong QuFang SuWei ZhaoYe LiXiao-Dong Zhu","2017","http://link.springer.com/article/10.1038/srep41449","Article"
"Erratum to: CDC42-interacting protein 4 promotes metastasis of nasopharyngeal carcinoma by mediating invadopodia formation and activating EGFR signaling","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0503-7","Dong-Fang MengPing XieLi-Xia PengRui SunDong-Hua LuoQiu-Yan ChenXing LvLin WangMing-Yuan ChenHai-Qiang MaiLing GuoXiang GuoLi-Sheng ZhengLi CaoJun-Ping YangMeng-Yao Wang","2017","http://link.springer.com/article/10.1186/s13046-017-0503-7","Article"
"Oral health status in Sichuan Province: findings from the oral health survey of Sichuan, 2015–2016","International Journal of Oral Science","","9","1","10.1038/ijos.2017.6","Wei YinYing-Ming YangHong ChenXue LiZhuo WangLi ChengQiu-Dan YinHong-Zhi FangWei FeiFang-Lin MiMin-Hai NieTao HuXue-Dong Zhou","2017","http://link.springer.com/article/10.1038/ijos.2017.6","Article"
"Weekly taxane–anthracycline combination regimen versus tri-weekly anthracycline-based regimen for the treatment of locally advanced breast cancer: a randomized controlled trial","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0196-5","Qiu-Wen TanTing LuoHong ZhengTing-Lun TianPing HeJie ChenHe-Lin ZengQing Lv","2017","http://link.springer.com/article/10.1186/s40880-017-0196-5","Article"
"Trends of testis-sparing surgery for pediatric testicular tumors in South China","BMC Surgery","","17","1","10.1186/s12893-017-0230-1","Yun-lin YeQiu-ming HeFu-fug ZhengSheng-jie GuoFang-jian ZhouZi-ke Qin","2017","http://link.springer.com/article/10.1186/s12893-017-0230-1","Article"
"Higher dietary intakes of choline and betaine are associated with a lower risk of primary liver cancer: a case-control study","Scientific Reports","","7","1","10.1038/s41598-017-00773-w","Rui-fen ZhouXiao-Lin ChenZhong-guo ZhouYao-jun ZhangQiu-ye LanGong-cheng LiaoYu-ming ChenHui-lian Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-00773-w","Article"
"Two single nucleotide polymorphisms sites in α1-AT gene and their association with somatic cell score in Chinese Holstein cows","Journal of Biological Research-Thessaloniki","","24","1","10.1186/s40709-017-0065-z","Xiao-Fei GuoWen-Ping HuXian-Zheng LangQiu-Ling LiXiang-Yu WangRan DiQiu-Yue LiuXiao-Lin LiuYong-Fu AnMing-Xing Chu","2017","http://link.springer.com/article/10.1186/s40709-017-0065-z","Article"
"Misoprostol for medical treatment of missed abortion: a systematic review and network meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-01892-0","Hang-lin WuSheeba MarwahPei WangQiu-meng WangXiao-wen Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01892-0","Article"
"Impact of relocation and environmental cleaning on reducing the incidence of healthcare-associated infection in NICU","World Journal of Pediatrics","","13","3","10.1007/s12519-017-0001-1","Qiu-Fang LiHong XuXiao-Ping NiRong LinHui JinLing-Ya WeiDan LiuLin-Hai ShenJie ZhaXin-Fen XuBo Wu","2017","http://link.springer.com/article/10.1007/s12519-017-0001-1","Article"
"Oocyte-specific deletion of furin leads to female infertility by causing early secondary follicle arrest in mice","Cell Death & Disease","","8","6","10.1038/cddis.2017.231","Tie-Gang MengMeng-Wen HuXue-Shan MaLin HuangQiu-Xia LiangYue YuanYi HouHongmei WangHeide SchattenZhen-Bo WangQing-Yuan Sun","2017","http://link.springer.com/article/10.1038/cddis.2017.231","Article"
"Complete mitochondrial genome of Clistocoeloma sinensis (Brachyura: Grapsoidea): Gene rearrangements and higher-level phylogeny of the Brachyura","Scientific Reports","","7","1","10.1038/s41598-017-04489-9","Zhao-Zhe XinYu LiuDai-Zhen ZhangXin-Yue ChaiZheng-Fei WangHua-Bin ZhangChun-Lin ZhouBo-Ping TangQiu-Ning Liu","2017","http://link.springer.com/article/10.1038/s41598-017-04489-9","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Mitochondrial Genomes of Two Bombycoidea Insects and Implications for Their Phylogeny","Scientific Reports","","7","1","10.1038/s41598-017-06930-5","Zhao-Zhe XinYu LiuXiao-Yu ZhuYing WangHua-Bin ZhangDai-Zhen ZhangChun-Lin ZhouBo-Ping TangQiu-Ning Liu","2017","http://link.springer.com/article/10.1038/s41598-017-06930-5","Article"
