Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cholesterylation of Smoothened is a calcium-accelerated autoreaction involving an intramolecular ester intermediate","Cell Research","","32","3","10.1038/s41422-022-00622-0","Ao HuJing-Zan ZhangJie WangChen-Chen LiMeng YuanGang DengZi-Cun LinZhi-Ping QiuHu-Yue LiuXian-Wei WangPeng-Cheng WeiXiao HeXiaolu ZhaoWen-Wei QiuBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41422-022-00622-0","Article"
"Correction: Corrigendum: Cholesterol and fatty acids regulate cysteine ubiquitylation of ACAT2 through competitive oxidation","Nature Cell Biology","","19","12","10.1038/ncb3651","Yong-Jian WangYan BianJie LuoMing LuYing XiongShu-Yuan GuoHui YongXu LinQin LiCatherine C. Y. ChangTa-Yuan ChangBo-Liang LiBao-Liang Song","2017","http://link.springer.com/article/10.1038/ncb3651","Article"
"A pan-KRAS degrader for the treatment of KRAS-mutant cancers","Cell Discovery","","10","1","10.1038/s41421-024-00699-4","Jie YangQiao-Li WangGuan-Nan WangJia-Cong YeZi-Qian LiJing-Yun WangZhao-Hui LiangShu-Xin LiCong SunWen-Ting LiaoYi-Jun GaoJing WangYong MaoChunjing YuGuo-Kai FengMu-Sheng Zeng","2024","http://link.springer.com/article/10.1038/s41421-024-00699-4","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Epithelium- and endothelium-derived exosomes regulate the alveolar macrophages by targeting RGS1 mediated calcium signaling-dependent immune response","Cell Death & Differentiation","","28","7","10.1038/s41418-021-00750-x","Zunyong FengJing ZhouYinhua LiuRuixue XiaQiang LiLiang YanQun ChenXiaobing ChenYuxin JiangGao ChaoMing WangGuoren ZhouYijie ZhangYongsheng WangHongping Xia","2021","http://link.springer.com/article/10.1038/s41418-021-00750-x","Article"
"The non-canonical NF-κB pathway promotes NPC2 expression and regulates intracellular cholesterol trafficking","Science China Life Sciences","","61","10","10.1007/s11427-018-9339-0","Yacheng LiaoJian WeiJuqiong WangXiongjie ShiJie LuoBao-Liang Song","2018","http://link.springer.com/article/10.1007/s11427-018-9339-0","Article"
"Correction: Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00339-2","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00339-2","Article"
"Stability Analysis of Two-Point Mooring Autonomous Underwater Vehicle","Journal of Shanghai Jiaotong University (Science)","","20","5","10.1007/s12204-015-1669-9","Xiao-xu Du 杜晓旭Xin-liang Li 李新亮Cheng-zhi Hao 郝承智You-jiang Wang 王有江","2015","http://link.springer.com/article/10.1007/s12204-015-1669-9","Article"
"Aerodynamic characteristics of airship Zhiyuan-1","Journal of Shanghai Jiaotong University (Science)","","18","6","10.1007/s12204-013-1443-9","Ping Liu 刘 平Gong-yi Fu 付功义Li-jun Zhu 朱利君Xiao-liang Wang 王晓亮","2013","http://link.springer.com/article/10.1007/s12204-013-1443-9","Article"
"Dynamic modifications of biomacromolecules: mechanism and chemical interventions","Science China Life Sciences","","62","11","10.1007/s11427-019-9823-1","Chu WangPeng ZouCaiguang YangLei LiuLiang ChengXiaopeng HeLiang ZhangYan ZhangHualiang JiangPeng R. Chen","2019","http://link.springer.com/article/10.1007/s11427-019-9823-1","Article"
"Degradation behavior of epoxy resins in fibre metal laminates under thermal conditions","Journal of Shanghai Jiaotong University (Science)","","17","3","10.1007/s12204-012-1264-2","Guo-liang Zhu 祝国梁Yan-ping Xiao 肖艳萍Yong-xiang Yang 杨永祥Jun Wang 王 俊Bao-de Sun 孙宝德Rob Boom","2012","http://link.springer.com/article/10.1007/s12204-012-1264-2","Article"
"Lactiplantibacillus plantarum attenuates 2,4,6-trinitrobenzenesulfonic acid-induced ulcerative colitis in rats by regulating the inflammatory response, T helper 17 immune response, and intestinal permeability","Biologia","","77","9","10.1007/s11756-022-01111-w","Wei-Feng WangFeng ZhouShan XuYu-Liang FengXiao-Yan ZhangQin ZhuQiao-Na HePei-Fen Zheng","2022","http://link.springer.com/article/10.1007/s11756-022-01111-w","Article"
"Osteopontin promotes metastasis of intrahepatic cholangiocarcinoma through recruiting MAPK1 and mediating Ser675 phosphorylation of β-Catenin","Cell Death & Disease","","9","2","10.1038/s41419-017-0226-x","Yan ZhengChuang ZhouXin-Xin YuChao WuHu-Liang JiaXiao-Mei GaoJi-Meng YangChao-Qun WangQin LuoYing ZhuYu ZhangJin-Wang WeiYuan-Yuan ShengQiong-Zhu DongLun-Xiu Qin","2018","http://link.springer.com/article/10.1038/s41419-017-0226-x","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_82","Kang LihuaJiang YegenMa HaibinShang JunhongDan-Ming ChenZhao-hai ZengXin-hua SuiYue-gao HuWen-xin ChenMariangela HungriaRubens J. CampoIêda C. MendesNykänen ArjaYong-Chan KimYong-Nam PakSaadia Naseem","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_82","Chapter"
"Recycling of aluminum from fibre metal laminates","Journal of Shanghai Jiaotong University (Science)","","17","3","10.1007/s12204-012-1265-1","Guo-liang Zhu 祝国梁Yan-ping Xiao 肖艳萍Yong-xiang Yang 杨永祥Jun Wang 王 俊Bao-de Sun 孙宝德Rob Boom","2012","http://link.springer.com/article/10.1007/s12204-012-1265-1","Article"
"5-methylcytosine promotes mRNA export — NSUN2 as the methyltransferase and ALYREF as an m5C reader","Cell Research","","27","5","10.1038/cr.2017.55","Xin YangYing YangBao-Fa SunYu-Sheng ChenJia-Wei XuWei-Yi LaiAng LiXing WangDevi Prasad BhattaraiWen XiaoHui-Ying SunQin ZhuHai-Li MaSamir AdhikariMin SunYa-Juan Hao","2017","http://link.springer.com/article/10.1038/cr.2017.55","Article"
"The basic dyke swarms in the Wudang block and its geological significance","Chinese Science Bulletin","","43","13","10.1007/BF02883083","Dingwu ZhouChengli ZhangJuli WangLiang LiuYunpeng DongYinyu LiuSong Han","1998","http://link.springer.com/article/10.1007/BF02883083","Article"
"Multi-modal molecular determinants of clinically relevant osteoporosis subtypes","Cell Discovery","","10","1","10.1038/s41421-024-00652-5","Chunchun YuanXiang-Tian YuJing WangBing ShuXiao-Yun WangChen HuangXia LvQian-Qian PengWen-Hao QiJing ZhangYan ZhengSi-Jia WangQian-Qian LiangQi ShiTing LiHe Huang","2024","http://link.springer.com/article/10.1038/s41421-024-00652-5","Article"
"Genome-wide characterization of developmental stage- and tissue-specific transcription factors in wheat","BMC Genomics","","16","1","10.1186/s12864-015-1313-y","Zhen-Yong ChenXiao-Jiang GuoZhong-Xu ChenWei-Ying ChenDeng-Cai LiuYou-Liang ZhengYa-Xi LiuYu-Ming WeiJi-Rui Wang","2015","http://link.springer.com/article/10.1186/s12864-015-1313-y","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"Auto-suppression of Tet dioxygenases protects the mouse oocyte genome from oxidative demethylation","Nature Structural & Molecular Biology","","31","1","10.1038/s41594-023-01125-1","Xiao-Jie ZhangBin-Bin HanZhen-Yu ShaoRui YanJuan GaoTing LiuZi-Yang JinWeiyi LaiZhi-Mei XuChao-Han WangFengjuan ZhangChan GuYin WangHailin WangColum P. WalshFan Guo","2024","http://link.springer.com/article/10.1038/s41594-023-01125-1","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Cholesterol and fatty acids regulate cysteine ubiquitylation of ACAT2 through competitive oxidation","Nature Cell Biology","","19","7","10.1038/ncb3551","Yong-Jian WangYan BianJie LuoMing LuYing XiongShu-Yuan GuoHui-Yong YinXu LinQin LiCatherine C. Y. ChangTa-Yuan ChangBo-Liang LiBao-Liang Song","2017","http://link.springer.com/article/10.1038/ncb3551","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Zbtb16 increases susceptibility of atrial fibrillation in type 2 diabetic mice via Txnip-Trx2 signaling","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05125-2","Zhi-Xing WeiXing-Xing CaiYu-Dong FeiQian WangXiao-Liang HuCheng LiJian-Wen HouYu-Li YangTai-Zhong ChenXiao-Lei XuYue-Peng WangYi-Gang Li","2024","http://link.springer.com/article/10.1007/s00018-024-05125-2","Article"
"High level secretory expression of murine OCIL by CHO cells and action of OCIL on osteoclast differentiation","Molecular Biology","","45","4","10.1134/S0026893311040169","Zhuang CuiMeng MiJun WangHui LiangFang ZhengBao-Li WangXiao-Xia Li","2011","http://link.springer.com/article/10.1134/S0026893311040169","Article"
"Gpnmb secreted from liver promotes lipogenesis in white adipose tissue and aggravates obesity and insulin resistance","Nature Metabolism","","1","5","10.1038/s42255-019-0065-4","Xue-Min GongYun-Feng LiJie LuoJi-Qiu WangJian WeiJu-Qiong WangTing XiaoChang XieJie HongGuang NingXiong-Jie ShiBo-Liang LiWei QiBao-Liang Song","2019","http://link.springer.com/article/10.1038/s42255-019-0065-4","Article"
"Phase separation of insulin receptor substrate 1 drives the formation of insulin/IGF-1 signalosomes","Cell Discovery","","8","1","10.1038/s41421-022-00426-x","Xiu Kui GaoXi Sheng RaoXiao Xia CongZu Kang ShengYu Ting SunShui Bo XuJian Feng WangYong Heng LiangLin Rong LuHongwei OuyangHuiqing GeJian-sheng GuoHang-jun WuQi Ming SunHao-bo WuZhang Bao","2022","http://link.springer.com/article/10.1038/s41421-022-00426-x","Article"
"Genome and whole-genome resequencing of Cinnamomum camphora elucidate its dominance in subtropical urban landscapes","BMC Biology","","21","1","10.1186/s12915-023-01692-1","Danqing LiHan-Yang LinXiuyun WangBo BiYuan GaoLingmei ShaoRunlong ZhangYuwei LiangYiping XiaYun-Peng ZhaoXiaofan ZhouLiangsheng Zhang","2023","http://link.springer.com/article/10.1186/s12915-023-01692-1","Article"
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"RCN1 induces sorafenib resistance and malignancy in hepatocellular carcinoma by activating c-MYC signaling via the IRE1α–XBP1s pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00696-6","Jia-Wei WangLi MaYuan LiangXiao-Jun YangSong WeiHao PengShi-Pei QiuXu LuYa-Qing ZhuBao-Lin Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00696-6","Article"
"Genome editing with CRISPR/Cas9 in postnatal mice corrects PRKAG2 cardiac syndrome","Cell Research","","26","10","10.1038/cr.2016.101","Chang XieYa-Ping ZhangLu SongJie LuoWei QiJialu HuDanbo LuZhen YangJian ZhangJian XiaoBin ZhouJiu-Lin DuNaihe JingYong LiuYan WangBo-Liang Li","2016","http://link.springer.com/article/10.1038/cr.2016.101","Article"
"Endogenous pore-forming protein complex targets acidic glycosphingolipids in lipid rafts to initiate endolysosome regulation","Communications Biology","","2","1","10.1038/s42003-019-0304-y","Xiao-Long GuoLing-Zhen LiuQi-Quan WangJin-Yang LiangWen-Hui LeeYang XiangSheng-An LiYun Zhang","2019","http://link.springer.com/article/10.1038/s42003-019-0304-y","Article"
"LncRNA RPPH1 promotes colorectal cancer metastasis by interacting with TUBB3 and by promoting exosomes-mediated macrophage M2 polarization","Cell Death & Disease","","10","11","10.1038/s41419-019-2077-0","Zhen-xing LiangHua-shan LiuFeng-wei WangLi XiongChi ZhouTuo HuXiao-wen HeXiao-jian WuDan XieXian-rui WuPing Lan","2019","http://link.springer.com/article/10.1038/s41419-019-2077-0","Article"
"Fra-2/AP-1 regulates melanoma cell metastasis by downregulating Fam212b","Cell Death & Differentiation","","28","4","10.1038/s41418-020-00660-4","Guang-Liang ChenRui LiXiao-Xiang ChenJuan WangShan CaoRui SongMing-Chun ZhaoLi-Ming LiNicole HannemmannGeorg SchettCheng QianAline Bozec","2021","http://link.springer.com/article/10.1038/s41418-020-00660-4","Article"
"Cezanne predicts progression and adjuvant TACE response in hepatocellular carcinoma","Cell Death & Disease","","8","9","10.1038/cddis.2017.428","Jia-hong WangXiao-ping ZhongYong-fa ZhangXiao-liang WuShao-hua LiPei-en JianYi-hong LingMing ShiMin-shan ChenWei WeiRong-ping Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.428","Article"
"Cancer-derived exosomal HSPC111 promotes colorectal cancer liver metastasis by reprogramming lipid metabolism in cancer-associated fibroblasts","Cell Death & Disease","","13","1","10.1038/s41419-022-04506-4","Chong ZhangXiang-Yu WangPeng ZhangTao-Chen HeJia-Hao HanRui ZhangJing LinJie FanLu LuWen-Wei ZhuHu-Liang JiaJu-Bo ZhangJin-Hong Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04506-4","Article"
"Lipid nanoparticle-encapsulated mRNA antibody provides long-term protection against SARS-CoV-2 in mice and hamsters","Cell Research","","32","4","10.1038/s41422-022-00630-0","Yong-Qiang DengNa-Na ZhangYi-Fei ZhangXia ZhongSue XuHong-Ying QiuTie-Cheng WangHui ZhaoChao ZhouShu-Long ZuQi ChenTian-Shu CaoQing YeHang ChiXiang-Hui DuanDan-Dan Lin","2022","http://link.springer.com/article/10.1038/s41422-022-00630-0","Article"
"Increased tumor-infiltrating CD45RA−CCR7− regulatory T-cell subset with immunosuppressive properties foster gastric cancer progress","Cell Death & Disease","","8","8","10.1038/cddis.2017.388","Fang-yuan MaoHui KongYong-liang ZhaoLiu-sheng PengWeisan ChenJin-yu ZhangPing ChengTing-ting WangYi-pin LvYong-sheng TengXiao-long FuYu-gang LiuXiao-long WuChuan-jie HaoNan YouPing Luo","2017","http://link.springer.com/article/10.1038/cddis.2017.388","Article"
"Stabilization of SAMHD1 by NONO is crucial for Ara-C resistance in AML","Cell Death & Disease","","13","7","10.1038/s41419-022-05023-0","Feifei ZhangJun SunXiaofeng TangYiping LiangQuanhui JiaoBo YuZhengzai DaiXuhui YuanJiayu LiJinhua YanZhiping ZhangSong FanMin WangHaiyan HuChanghua ZhangXiao-Bin Lv","2022","http://link.springer.com/article/10.1038/s41419-022-05023-0","Article"
"Suppressing ASPARTIC PROTEASE 1 prolongs photosynthesis and increases wheat grain weight","Nature Plants","","9","6","10.1038/s41477-023-01432-x","Ke-Xin NiuChao-Yan ChangMei-Qi ZhangYue-Ting GuoYan YanHao-Jie SunGuo-Liang ZhangXiao-Ming LiYi-Lin GongCi-Hang DingMeng-Lu WangZhongfu NiQixin SunJin-Ying Gou","2023","http://link.springer.com/article/10.1038/s41477-023-01432-x","Article"
"Cytoplasmic m6A reader YTHDF3 promotes mRNA translation","Cell Research","","27","3","10.1038/cr.2017.10","Ang LiYu-Sheng ChenXiao-Li PingXin YangWen XiaoYing YangHui-Ying SunQin ZhuPoonam BaidyaXing WangDevi Prasad BhattaraiYong-Liang ZhaoBao-Fa SunYun-Gui Yang","2017","http://link.springer.com/article/10.1038/cr.2017.10","Article"
"Adipocyte IRE1α promotes PGC1α mRNA decay and restrains adaptive thermogenesis","Nature Metabolism","","4","9","10.1038/s42255-022-00631-8","Yong ChenZhuyin WuShijia HuangXiaoxia WangSijia HeLin LiuYurong HuLi ChenPeng ChenSongzi LiuShengqi HeBo ShanLing ZhengSheng-Zhong DuanZhiyin SongLei Jiang","2022","http://link.springer.com/article/10.1038/s42255-022-00631-8","Article"
"Identification and analysis of MKK and MPK gene families in canola (Brassica napusL.)","BMC Genomics","","14","1","10.1186/1471-2164-14-392","Wanwan LiangBo YangBao-Jun YuZili ZhouCui LiMing JiaYun SunYue ZhangFeifei WuHanfeng ZhangBoya WangMichael K DeyholosYuan-Qing Jiang","2013","http://link.springer.com/article/10.1186/1471-2164-14-392","Article"
"Helicobacter pylori-induced IL-33 modulates mast cell responses, benefits bacterial growth, and contributes to gastritis","Cell Death & Disease","","9","5","10.1038/s41419-018-0493-1","Yi-pin LvYong-sheng TengFang-yuan MaoLiu-sheng PengJin-yu ZhangPing ChengYu-gang LiuHui KongTing-ting WangXiao-long WuChuan-jie HaoWeisan ChenShi-ming YangYong-liang ZhaoBin HanQiang Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0493-1","Article"
"Long noncoding RNA XIST expedites metastasis and modulates epithelial–mesenchymal transition in colorectal cancer","Cell Death & Disease","","8","8","10.1038/cddis.2017.421","Dong-liang ChenLe-zong ChenYun-xin LuDong-sheng ZhangZhao-lei ZengZhi-zhong PanPeng HuangFeng-hua WangYu-hong LiHuai-qiang JuRui-hua Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.421","Article"
"Hypercholesterolemia risk-associated GPR146 is an orphan G-protein coupled receptor that regulates blood cholesterol levels in humans and mice","Cell Research","","30","4","10.1038/s41422-020-0303-z","Fangfang HanXiao LiuChuanfang ChenYinan LiuMingkun DuYu ZhouYong LiuBao-Liang SongHousheng Hansen HeYan Wang","2020","http://link.springer.com/article/10.1038/s41422-020-0303-z","Article"
"CRISPR-array-mediated imaging of non-repetitive and multiplex genomic loci in living cells","Nature Methods","","","","10.1038/s41592-024-02333-3","Liang-Zhong YangYi-Hui MinYu-Xin LiuBao-Qing GaoXiao-Qi LiuYoukui HuangHaifeng WangLi YangZhe J. LiuLing-Ling Chen","2024","http://link.springer.com/article/10.1038/s41592-024-02333-3","Article"
"Ca2+-dependent recruitment of voltage-gated sodium channels underlies bilirubin-induced overexcitation and neurotoxicity","Cell Death & Disease","","10","10","10.1038/s41419-019-1979-1","Hao-Song ShiKe LaiXin-Lu YinMin LiangHai-Bo YeHai-Bo ShiLu-Yang WangShan-Kai Yin","2019","http://link.springer.com/article/10.1038/s41419-019-1979-1","Article"
"The potential role of hydrogen sulfide in cancer cell apoptosis","Cell Death Discovery","","10","1","10.1038/s41420-024-01868-w","Wei GaoYa-Fang LiuYan-Xia ZhangYan WangYu-Qing JinHang YuanXiao-Yi LiangXin-Ying JiQi-Ying JiangDong-Dong Wu","2024","http://link.springer.com/article/10.1038/s41420-024-01868-w","Article"
"An active glutamine/α-ketoglutarate/HIF-1α axis prevents pregnancy loss by triggering decidual IGF1+GDF15+NK cell differentiation","Cellular and Molecular Life Sciences","","79","12","10.1007/s00018-022-04639-x","Shao-Liang YangHai-Xia TanZhen-Zhen LaiHai-Yan PengHui-Li YangQiang FuHai-Yan WangDa-Jin LiMing-Qing Li","2022","http://link.springer.com/article/10.1007/s00018-022-04639-x","Article"
"Sparse deconvolution improves the resolution of live-cell super-resolution fluorescence microscopy","Nature Biotechnology","","40","4","10.1038/s41587-021-01092-2","Weisong ZhaoShiqun ZhaoLiuju LiXiaoshuai HuangShijia XingYulin ZhangGuohua QiuZhenqian HanYingxu ShangDe-en SunChunyan ShanRunlong WuLusheng GuShuwen ZhangRiwang ChenJian Xiao","2022","http://link.springer.com/article/10.1038/s41587-021-01092-2","Article"
"Comparative transcriptome analysis of tomato (Solanum lycopersicum) in response to exogenous abscisic acid","BMC Genomics","","14","1","10.1186/1471-2164-14-841","Yan WangXiang TaoXiao-Mei TangLiang XiaoJiao-long SunXue-Feng YanDan LiHong-Yuan DengXin-Rong Ma","2013","http://link.springer.com/article/10.1186/1471-2164-14-841","Article"
"Selective and competitive functions of the AAR and UPR pathways in stress-induced angiogenesis","Cell Discovery","","7","1","10.1038/s41421-021-00332-8","Fan ZhangQi-Yu ZengHao XuAi-Ning XuDian-Jia LiuNing-Zhe LiYi ChenYi JinChun-Hui XuChang-Zhou FengYuan-Liang ZhangDan LiuNa LiuYin-Yin XieShan-He YuHao Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00332-8","Article"
"The transcription factor Zfp90 regulates the self-renewal and differentiation of hematopoietic stem cells","Cell Death & Disease","","9","6","10.1038/s41419-018-0721-8","Ting LiuWei-xia KongXiao-yi TangMan XuQing-han WangBin ZhangLiang-ding HuHu Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0721-8","Article"
"Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00329-4","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00329-4","Article"
"FKBP51 modulates hippocampal size and function in post-translational regulation of Parkin","Cellular and Molecular Life Sciences","","79","3","10.1007/s00018-022-04167-8","Bin QiuZhaohui ZhongShawn RighterYuxue XuJun WangRan DengChao WangKent E. WilliamsYao-ying MaGavriil TsechpenakisTiebing LiangWeidong Yong","2022","http://link.springer.com/article/10.1007/s00018-022-04167-8","Article"
"Melatonin enhances sensitivity to fluorouracil in oesophageal squamous cell carcinoma through inhibition of Erk and Akt pathway","Cell Death & Disease","","7","10","10.1038/cddis.2016.330","Yun-Xin LuDong-Liang ChenDe-Shen WangLe-Zong ChenHai-Yu MoHui ShengLong BaiQi-Nian WuHong-En YuDan XieJing-Ping YunZhao-Lei ZengFeng WangHuai-Qiang JuRui-Hua Xu","2016","http://link.springer.com/article/10.1038/cddis.2016.330","Article"
"RpfC regulates the expression of the key regulator hrpX of the hrp/T3SS system in Xanthomonas campestris pv. campestris","BMC Microbiology","","18","1","10.1186/s12866-018-1233-5","Bo-Le JiangGuo-Feng JiangWei LiuLi-Chao YangLi-Yan YangLin WangXiao-Hong HangJi-Liang Tang","2018","http://link.springer.com/article/10.1186/s12866-018-1233-5","Article"
"Atg5-independent autophagy regulates mitochondrial clearance and is essential for iPSC reprogramming","Nature Cell Biology","","17","11","10.1038/ncb3256","Tianhua MaJun LiYue XuChen YuTao XuHaixia WangKai LiuNan CaoBao-ming NieSai-yong ZhuShaohua XuKe LiWan-guo WeiYuzhang WuKun-liang GuanSheng Ding","2015","http://link.springer.com/article/10.1038/ncb3256","Article"
