Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Theoretical Research of Laser Glass Cutting","Glass Physics and Chemistry","","44","3","10.1134/S1087659618030021","V. V. BuchanovM. O. KaptakovE. N. Murav’evV. I. RevenkoE. F. Solinov","2018","http://link.springer.com/article/10.1134/S1087659618030021","Article"
"Phenomenological Theory of Cluster Orbitals and Electronic Structures of Molecules","Russian Journal of Coordination Chemistry","","29","4","10.1023/A:1023321009202","E. F. KustovE. N. Murav'ev","2003","http://link.springer.com/article/10.1023/A%3A1023321009202","Article"
"Orbits and induced representations in the quantum chemistry of nanostructures","Russian Journal of Inorganic Chemistry","","54","8","10.1134/S0036023609080154","V. G. YarzhemskyE. N. Murav’ev","2009","http://link.springer.com/article/10.1134/S0036023609080154","Article"
"Investigation of Antiadhesion Coatings for the Sag Bending of Silicate Glass","Glass Physics and Chemistry","","44","5","10.1134/S108765961805019X","V. F. SolinovE. F. SolinovM. O. KaptakovE. N. Murav’evV. V. SkroznikovaM. E. KustovYu. A. BobrovA. A. Khomich","2018","http://link.springer.com/article/10.1134/S108765961805019X","Article"
"Application of Laser Technology for Cutting Glass Articles","Glass and Ceramics","","71","9 - 10","10.1007/s10717-015-9675-9","E. F. SolinovV. F. SolinovV. V. BuchanovM. E. KustovÉ. N. Murav’evV. I. Revenko","2015","http://link.springer.com/article/10.1007/s10717-015-9675-9","Article"
"Electronic structure and optical properties of gold nanoparticles","Bulletin of the Lebedev Physics Institute","","39","9","10.3103/S1068335612090023","V. G. YarzhemskiiM. A. KazaryanE. N. Murav’ev","2012","http://link.springer.com/article/10.3103/S1068335612090023","Article"
"Light-induced glass cutting","Bulletin of the Lebedev Physics Institute","","44","9","10.3103/S1068335617090044","V. V. BuchanovM. A. KazaryanE. N. Murav’evV. I. Revenko","2017","http://link.springer.com/article/10.3103/S1068335617090044","Article"
"Electronic structure of gold nanoparticles","Inorganic Materials","","48","11","10.1134/S0020168512110180","V. G. YarzhemskyE. N. Murav’evM. A. KazaryanYu. A. Dyakov","2012","http://link.springer.com/article/10.1134/S0020168512110180","Article"
"Application of Diamond in High Technology","Inorganic Materials","","40","1","10.1023/B:INMA.0000036328.94568.7c","A. A. AltukhovM. S. Afanas'evV. B. KvaskovV. E. LyubchenkoA. Yu. MityaginE. N. Murav'evL. A. PomortsevV. A. PotapovB. V. Spitsyn","2004","http://link.springer.com/article/10.1023/B%3AINMA.0000036328.94568.7c","Article"
"Electrically and magnetically induced transfer of solvated ions in an isolated solution of salt in a polar dielectric","Theoretical Foundations of Chemical Engineering","","44","1","10.1134/S0040579510010082","M. A. KazaryanI. V. ShamaninI. V. LomovS. Yu. DolgopolovA. N. D’yachenkoA. N. LobanovE. N. Murav’ev","2010","http://link.springer.com/article/10.1134/S0040579510010082","Article"
