Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advanced friction modeling for bulk metal forming processes","Production Engineering","","5","6","10.1007/s11740-011-0344-8","Bernd-Arno BehrensAnas BouguechaTarik HadifiJens Mielke","2011","http://link.springer.com/article/10.1007/s11740-011-0344-8","Article"
"Experimental investigation of a variable flash gap regarding material flow and influence of trigger forces","Production Engineering","","9","3","10.1007/s11740-015-0611-1","Jan LangnerMalte StonisBernd-Arno Behrens","2015","http://link.springer.com/article/10.1007/s11740-015-0611-1","Article"
"Reprocessing of aluminum chips by hot backward extrusion","Production Engineering","","10","4 - 5","10.1007/s11740-016-0682-7","Bernd-Arno BehrensAnas BouguechaKai BrunotteMatthias DannenbergAdis HuskicMartin Bonhage","2016","http://link.springer.com/article/10.1007/s11740-016-0682-7","Article"
"Feasibility study for the manufacturing of hybrid pinion shafts with the cross-wedge rolling process","International Journal of Material Forming","","16","5","10.1007/s12289-023-01761-4","Paulina MerkelLaura BuddeJan GrajczakChristian NowrothVannila PrasanthanMareile KriwallMarius LammersSarah NothdurftJörg HermsdorfJens TwiefelLudger OvermeyerStefan KaierleJörg WallaschekBernd BreidensteinBernd-Arno BehrensMalte Stonis","2023","http://link.springer.com/article/10.1007/s12289-023-01761-4","Article"
"Influence of the forming angle in cross wedge rolling on the multi-directional forging of crankshafts","International Journal of Material Forming","","11","1","10.1007/s12289-016-1326-3","Bernd-Arno BehrensMalte StonisNeelam Rasche","2018","http://link.springer.com/article/10.1007/s12289-016-1326-3","Article"
"New standardized procedure for the measurement of the static and dynamic properties of forming machines","Production Engineering","","1","1","10.1007/s11740-007-0005-0","Bernd-Arno BehrensChristian BrecherMartin HorkMichael Werbs","2007","http://link.springer.com/article/10.1007/s11740-007-0005-0","Article"
"Thixoforging of particle-reinforced steel materials","Production Engineering","","8","3","10.1007/s11740-014-0533-3","Bernd-Arno BehrensConrad Frischkorn","2014","http://link.springer.com/article/10.1007/s11740-014-0533-3","Article"
"Influence of the fabrication method on the wear resistance of hot forging dies","Production Engineering","","6","3","10.1007/s11740-012-0373-y","Bernd-Arno BehrensTimur Yilkiran","2012","http://link.springer.com/article/10.1007/s11740-012-0373-y","Article"
"Cross wedge rolling and bi-directional forging of preforms for crankshafts","Production Engineering","","9","1","10.1007/s11740-014-0581-8","Matthias MeyerMalte StonisBernd-Arno Behrens","2015","http://link.springer.com/article/10.1007/s11740-014-0581-8","Article"
"Material Characterization and Modeling for Finite Element Simulation of Press Hardening with AISI 420C","Journal of Materials Engineering and Performance","","31","1","10.1007/s11665-021-06216-y","Bernd-Arno BehrensDaniel RosenbuschHendrik WesterEugen Stockburger","2022","http://link.springer.com/article/10.1007/s11665-021-06216-y","Article"
"Reduction of wear at hot forging dies by using coating systems containing boron","Production Engineering","","5","5","10.1007/s11740-011-0308-z","Bernd-Arno BehrensGünter BräuerHanno PaschkeMarcus Bistron","2011","http://link.springer.com/article/10.1007/s11740-011-0308-z","Article"
"Flashless precision forging of a two-cylinder-crankshaft","Production Engineering","","3","4 - 5","10.1007/s11740-009-0185-x","Bernd-Arno BehrensRouven NickelSven Müller","2009","http://link.springer.com/article/10.1007/s11740-009-0185-x","Article"
"Oscillation overlaid shearing of sheet","Production Engineering","","1","1","10.1007/s11740-007-0018-8","Bernd-Arno BehrensEdzard-Friedrich SchaeperMarcus Kamp","2007","http://link.springer.com/article/10.1007/s11740-007-0018-8","Article"
"Investigating the effects of cross wedge rolling preforming operation and die forging with flash brakes on forging titanium hip implants","International Journal of Material Forming","","11","1","10.1007/s12289-016-1329-0","Bernd-Arno BehrensMalte StonisThoms BlohmJohannes Richter","2018","http://link.springer.com/article/10.1007/s12289-016-1329-0","Article"
"Development of an innovative monitoring system for spray fields in hot forging processes","Production Engineering","","6","4 - 5","10.1007/s11740-012-0396-4","Bernd-Arno BehrensConrad FrischkornIngo Lüken","2012","http://link.springer.com/article/10.1007/s11740-012-0396-4","Article"
"Flexible forming with hexapods","Production Engineering","","1","4","10.1007/s11740-007-0063-3","Jürgen HesselbachBernd-Arno BehrensFranz DietrichSven RathmannJens Poelmeyer","2007","http://link.springer.com/article/10.1007/s11740-007-0063-3","Article"
"A method to detect the level and direction of mechanical forces with the aid of load-induced martensitic phase transformation","Production Engineering","","8","1 - 2","10.1007/s11740-013-0513-z","Bernd-Arno BehrensHans Jürgen MaierFriedrich-Wilhelm BachWilfried ReimcheGrzegorz MrozJens SchrödterJan Jocker","2014","http://link.springer.com/article/10.1007/s11740-013-0513-z","Article"
"Complaint management using the extended 8D-method along the automotive supply chain","Production Engineering","","1","1","10.1007/s11740-007-0028-6","Bernd-Arno BehrensIngo WildeManfred Hoffmann","2007","http://link.springer.com/article/10.1007/s11740-007-0028-6","Article"
"Additional forming elements for a local reinforcement in deep drawn parts","International Journal of Material Forming","","3","1","10.1007/s12289-010-0897-7","Kathrin Voges-SchwiegerSven HübnerBernd-Arno Behrens","2010","http://link.springer.com/article/10.1007/s12289-010-0897-7","Article"
"Application of self-piercing nuts during hot forming of 22MNB5","Welding in the World","","63","2","10.1007/s40194-018-00688-8","Sebastian MeyerGerson MeschutHendrik VogtBernd-Arno BehrensSven HübnerAndré Neumann","2019","http://link.springer.com/article/10.1007/s40194-018-00688-8","Article"
"Temperature-dependent anisotropic material modeling of the sheet metal component within the polymer injection forming process","Production Engineering","","8","1 - 2","10.1007/s11740-013-0511-1","Bernd-Arno BehrensTobias Götze","2014","http://link.springer.com/article/10.1007/s11740-013-0511-1","Article"
"Hybridschmieden  artungleicher Werkstoffe","Lightweight Design","","12","2","10.1007/s35725-019-0011-0","Eugen SeifMareile KriwallMalte StonisBernd-Arno Behrens","2019","http://link.springer.com/article/10.1007/s35725-019-0011-0","Article"
"Deposition welding of hot forging dies using nanoparticle reinforced weld metal","Production Engineering","","8","5","10.1007/s11740-014-0562-y","Bernd-Arno BehrensTimur YilkiranSörn OcylokAndreas WeisheitIngomar Kelbassa","2014","http://link.springer.com/article/10.1007/s11740-014-0562-y","Article"
"Application of methods for ecological optimization of crank shaft forging process","Production Engineering","","8","3","10.1007/s11740-013-0517-8","Bernd-Arno BehrensBerend DenkenaHong-Seok ParkJan HenjesStefan KröningTimur YilkiranAndreas Klassen","2014","http://link.springer.com/article/10.1007/s11740-013-0517-8","Article"
"Analysis of an aluminum forging process in completely enclosed dies considering the numerical prediction of thin flash generation in small gaps","Journal of Mechanical Science and Technology","","31","7","10.1007/s12206-017-0631-y","Johannes RichterThoms BlohmMalte StonisBernd-Arno Behrens","2017","http://link.springer.com/article/10.1007/s12206-017-0631-y","Article"
"Hybrid Forging  of Dissimilar Materials","Lightweight Design worldwide","","12","2","10.1007/s41777-019-0011-x","Eugen SeifMareile KriwallMalte StonisBernd-Arno Behrens","2019","http://link.springer.com/article/10.1007/s41777-019-0011-x","Article"
"Determination of the load on profiled roller guide rails used as ram guides for metal-forming machines","Production Engineering","","1","1","10.1007/s11740-007-0019-7","Bernd-Arno BehrensMichael Ahrens","2007","http://link.springer.com/article/10.1007/s11740-007-0019-7","Article"
"Cost-efficient fabrication of load-adapted profiles by draw bending","International Journal of Material Forming","","2","1","10.1007/s12289-009-0461-5","Bernd-Arno BehrensJürgen RosenbergerDietmar SüßeVolker Ulbricht","2009","http://link.springer.com/article/10.1007/s12289-009-0461-5","Article"
"Calculation of the bursting speed of one side recessed grinding wheels","Production Engineering","","1","2","10.1007/s11740-007-0038-4","Bernd-Arno BehrensMatthias Kammler","2007","http://link.springer.com/article/10.1007/s11740-007-0038-4","Article"
"Combined forging and punching of long pieces","International Journal of Material Forming","","5","4","10.1007/s12289-011-1050-y","Bernd-Arno BehrensRouven NickelJudith Kerkeling","2012","http://link.springer.com/article/10.1007/s12289-011-1050-y","Article"
"Numerical investigations on the strain-adaptive bone remodelling in the periprosthetic femur: Influence of the boundary conditions","BioMedical Engineering OnLine","","8","1","10.1186/1475-925X-8-7","Bernd-Arno BehrensIngo NoltePatrick WefstaedtChristina Stukenborg-ColsmanAnas Bouguecha","2009","http://link.springer.com/article/10.1186/1475-925X-8-7","Article"
"Numerical analysis of the process chain for the production of PM components with integrated information storage","Production Engineering","","4","5","10.1007/s11740-010-0240-7","Bernd-Arno BehrensEdin GastanNajmeh VahedFabian Lange","2010","http://link.springer.com/article/10.1007/s11740-010-0240-7","Article"
"Investigations of the shear behaviour of aluminium alloys","Production Engineering","","7","2 - 3","10.1007/s11740-013-0450-x","Bernd-Arno BehrensLennard LippoldJulian Knigge","2013","http://link.springer.com/article/10.1007/s11740-013-0450-x","Article"
"Influence of heat pipe cooling on the wear of hot forging dies","Production Engineering","","10","6","10.1007/s11740-016-0698-z","Bernd-Arno BehrensJan PuppaAdis HuskicKai BrunotteAnas BouguechaTobias Prüß","2016","http://link.springer.com/article/10.1007/s11740-016-0698-z","Article"
"Numerical simulation of strain-adaptive bone remodelling in the ankle joint","BioMedical Engineering OnLine","","10","1","10.1186/1475-925X-10-58","Anas BouguechaNelly WeigelBernd-Arno BehrensChristina Stukenborg-ColsmanHazibullah Waizy","2011","http://link.springer.com/article/10.1186/1475-925X-10-58","Article"
"Experimental investigation of different parameters at a combined cross wedge rolling and multi-directional forging process","Production Engineering","","12","1","10.1007/s11740-017-0783-y","Neelam RascheJan LangnerMalte StonisBernd-Arno Behrens","2018","http://link.springer.com/article/10.1007/s11740-017-0783-y","Article"
"A forming process for the increase of α′-martensite growth-rate under mechanical load","Production Engineering","","3","1","10.1007/s11740-009-0149-1","Bernd-Arno BehrensKatrin WeilandtJan JockerMarcus Kamp","2009","http://link.springer.com/article/10.1007/s11740-009-0149-1","Article"
"Investigation of the altered influence of physical stress by the use of ergonomically optimized forging tongs","Production Engineering","","17","6","10.1007/s11740-023-01203-9","David SchellenbergMareile KriwallMalte StonisBernd-Arno Behrens","2023","http://link.springer.com/article/10.1007/s11740-023-01203-9","Article"
"Mechanical properties of femoral trabecular bone in dogs","BioMedical Engineering OnLine","","4","1","10.1186/1475-925X-4-17","Thomas PresselAnas BouguechaUte VogtAndrea Meyer-LindenbergBernd-Arno BehrensIngo NolteHenning Windhagen","2005","http://link.springer.com/article/10.1186/1475-925X-4-17","Article"
"Cooling and lubrication of automated forging processes with high-pressure systems","International Journal of Material Forming","","3","1","10.1007/s12289-010-0774-4","Bernd-Arno BehrensIngo LuekenDirk Odening","2010","http://link.springer.com/article/10.1007/s12289-010-0774-4","Article"
"Influence of different alloying elements on the intermetallic phase seam thickness of compound forged steel-aluminum parts","Production Engineering","","5","5","10.1007/s11740-011-0327-9","Bernd-Arno BehrensKlaus-Georg Kosch","2011","http://link.springer.com/article/10.1007/s11740-011-0327-9","Article"
"Material characterization of local strain-induced α’-martensitic reinforcements","International Journal of Material Forming","","2","1","10.1007/s12289-009-0452-6","Kathrin Voges-SchwiegerSven HübnerBernd-Arno Behrens","2009","http://link.springer.com/article/10.1007/s12289-009-0452-6","Article"
"Key performance indicators for sheet metal forming processes","Production Engineering","","2","1","10.1007/s11740-007-0076-y","Bernd-Arno BehrensPhilipp Lau","2008","http://link.springer.com/article/10.1007/s11740-007-0076-y","Article"
"Process principle for the production of sintered dynamic component-inherent data storage","Production Engineering","","5","3","10.1007/s11740-010-0290-x","Alexander BelskiEdin GastanNajmeh VahedChristian KloseMichael RodmanFabian LangeMarc Christopher WurzDirk BormannLutz RissingBernd-Arno BehrensFriedrich-Wilhelm Bach","2011","http://link.springer.com/article/10.1007/s11740-010-0290-x","Article"
"Investigation of the joining zone of laser welded and cross wedge rolled hybrid parts","International Journal of Material Forming","","11","6","10.1007/s12289-017-1393-0","Thoms BlohmSarah NothdurftMaximilian MildebrathHendrik OhrdesJohannes RichterMalte StonisJan LangnerAndré SpringerStefan KaierleThomas HasselJörg WallaschekLudger OvermeyerBernd-Arno Behrens","2018","http://link.springer.com/article/10.1007/s12289-017-1393-0","Article"
"Application of tool vibration in die pressing of Ti-powder","Production Engineering","","4","6","10.1007/s11740-010-0239-0","Bernd-Arno BehrensEdin GastanNajmeh Vahed","2010","http://link.springer.com/article/10.1007/s11740-010-0239-0","Article"
"Basic study on the process combination of deposition welding and subsequent hot bulk forming","Production Engineering","","7","6","10.1007/s11740-013-0478-y","Bernd-Arno BehrensLudger OvermeyerAlexander BarroiConrad FrischkornJörg HermsdorfStefan KaierleMalte StonisAdis Huskic","2013","http://link.springer.com/article/10.1007/s11740-013-0478-y","Article"
"Enhancement of the interface of friction welded steel-aluminium joints","Production Engineering","","15","2","10.1007/s11740-020-00994-5","Bernd-Arno BehrensDeniz DuranTim MatthiasIngo Ross","2021","http://link.springer.com/article/10.1007/s11740-020-00994-5","Article"
"Investigation of the coating thickness of plasma-transferred arc deposition welded and cross wedge rolled hybrid parts","Production Engineering","","11","3","10.1007/s11740-017-0734-7","Thoms BlohmMaximilian MildebrathMalte StonisJan LangnerThomas HasselBernd-Arno Behrens","2017","http://link.springer.com/article/10.1007/s11740-017-0734-7","Article"
"Optimization of ironing processes by means of DOE and FEA","Production Engineering","","1","1","10.1007/s11740-007-0023-y","Bernd-Arno BehrensOlaf PösseMartin MilchGabriele Helms","2007","http://link.springer.com/article/10.1007/s11740-007-0023-y","Article"
"Formability of an anti-fingerprint clear coating on satin stainless steel sheet metal","Production Engineering","","7","2 - 3","10.1007/s11740-012-0434-2","Bernd-Arno BehrensChristoph Michael Gaebel","2013","http://link.springer.com/article/10.1007/s11740-012-0434-2","Article"
"Erratum to: Mechanical properties of femoral trabecular bone in dogs","BioMedical Engineering OnLine","","4","1","10.1186/1475-925X-4-66","Thomas PresselAnas BouguechaUte VogtAndrea Meyer-LindenbergBernd-Arno BehrensIngo NolteHenning Windhagen","2005","http://link.springer.com/article/10.1186/1475-925X-4-66","Article"
"Numerische Prozessauslegung zur gezielten Eigenspannungseinstellung in warmmassivumgeformten Bauteilen unter Berücksichtigung von Makro- und Mikroskala","Forschung im Ingenieurwesen","","85","3","10.1007/s10010-021-00482-x","Bernd-Arno BehrensJörg SchröderDominik BrandsKai BrunotteHendrik WesterLisa ScheunemannSonja UebingChristoph Kock","2021","http://link.springer.com/article/10.1007/s10010-021-00482-x","Article"
"Non-destructive Evaluation of Workpiece Properties along the Hybrid Bearing Bushing Process Chain","Journal of Materials Engineering and Performance","","32","15","10.1007/s11665-022-07598-3","Lara Vivian FrickeSusanne Elisabeth ThürerChristoph KahraSusanne BährischSebastian HerbstFlorian NürnbergerBernd-Arno BehrensHans Jürgen MaierChristian KloseSebastian Barton","2023","http://link.springer.com/article/10.1007/s11665-022-07598-3","Article"
"Integrated computational product and production engineering for multi-material lightweight structures","The International Journal of Advanced Manufacturing Technology","","110","9 - 10","10.1007/s00170-020-05895-6","André HürkampAntal DérSebastian GellrichTim OssowskiRalf LorenzBernd-Arno BehrensChristoph HerrmannKlaus DröderSebastian Thiede","2020","http://link.springer.com/article/10.1007/s00170-020-05895-6","Article"
"Material dependent surface and subsurface properties of hybrid components","Production Engineering","","16","5","10.1007/s11740-022-01128-9","Laura BuddeVannila PrasanthanPaulina MerkelJens KruseMohamad Yusuf FaqiriMarius LammersMareile KriwallJörg HermsdorfMalte StonisThomas HasselBernd BreidensteinBernd-Arno BehrensBerend DenkenaLudger Overmeyer","2022","http://link.springer.com/article/10.1007/s11740-022-01128-9","Article"
"Development of a predictive simulation method for thin flash generation in flashless precision forging processes of aluminum parts using FEA and experiments","Production Engineering","","12","3 - 4","10.1007/s11740-018-0803-6","Johannes RichterMalte StonisJan LangnerThoms BlohmBernd-Arno Behrens","2018","http://link.springer.com/article/10.1007/s11740-018-0803-6","Article"
"Potentials of in situ monitoring of aluminum alloy forging by acoustic emission","Archives of Civil and Mechanical Engineering","","16","4","10.1016/j.acme.2016.04.012","Bernd-Arno BehrensAnas BouguechaChristian BuseKai WölkiAdrian Santangelo","2016","http://link.springer.com/article/10.1016/j.acme.2016.04.012","Article"
"Comparison between different numerical models of densification during solid-state sintering of pure aluminium powder","Production Engineering","","9","1","10.1007/s11740-014-0574-7","Ahmad Al-QudsiMatthias KammlerAnas BouguechaChristian BonkBernd-Arno Behrens","2015","http://link.springer.com/article/10.1007/s11740-014-0574-7","Article"
"Investigation of the material combination 20MnCr5 and X45CrSi9-3 in the Tailored Forming of shafts with bearing seats","Production Engineering","","16","5","10.1007/s11740-022-01119-w","Laura BuddeKai BiesterPaulina MerkelMarius LammersMareile KriwallJörg HermsdorfMalte StonisBernd-Arno BehrensLudger Overmeyer","2022","http://link.springer.com/article/10.1007/s11740-022-01119-w","Article"
"Preform optimization for hot forging processes using an adaptive amount of flash based on the cross section shape complexity","Production Engineering","","10","6","10.1007/s11740-016-0702-7","Johannes KnustMalte StonisBernd-Arno Behrens","2016","http://link.springer.com/article/10.1007/s11740-016-0702-7","Article"
"Numerical investigations regarding a novel process chain for the production of a hybrid bearing bushing","Production Engineering","","14","5 - 6","10.1007/s11740-020-00992-7","Bernd-Arno BehrensHans Jürgen MaierGerhard PollPeter WriggersFadi AldakheelChristian KloseFlorian NürnbergerFlorian PapeChristoph BöhmAnna ChugreevaTimm CoorsDeniz DuranSusanne E. ThürerSebastian HerbstJae-Il HwangTim Matthias","2020","http://link.springer.com/article/10.1007/s11740-020-00992-7","Article"
"Tailoring Soft Local Zones in Quenched Blanks of the Steel 22MnB5 by Partial Pre-cooling with Compressed Air","Journal of Materials Engineering and Performance","","29","7","10.1007/s11665-020-04916-5","Oleksandr GolovkoMax-Henry StolteKai WölkiSven HübnerBernd-Arno BehrensHans Jürgen MaierFlorian Nürnberger","2020","http://link.springer.com/article/10.1007/s11665-020-04916-5","Article"
"Automated design of multi-stage forging sequences for die forging","Production Engineering","","17","5","10.1007/s11740-023-01190-x","Yorck Hedicke-ClausMareile KriwallMalte StonisBernd-Arno Behrens","2023","http://link.springer.com/article/10.1007/s11740-023-01190-x","Article"
"Numerical Simulation of the Abrasive Wear Behavior of Selectively Oxidized α-Fe2O3 Oxide Layers on Tool Steel Surfaces","JOM","","72","7","10.1007/s11837-020-04172-x","Simon SchölerChristoph KockFahrettin ÖzkayaChristopher NowakKai MöhwaldBernd-Arno BehrensHans Jürgen Maier","2020","http://link.springer.com/article/10.1007/s11837-020-04172-x","Article"
"Development of a concept to optimize the energy efficiency in forging process chains","International Journal of Precision Engineering and Manufacturing","","14","7","10.1007/s12541-013-0167-y","Berend DenkenaHong-Seok ParkBernd-Arno BehrensJan HenjesSebastian BertysPrakash DahalIngo LükenAndreas Klassen","2013","http://link.springer.com/article/10.1007/s12541-013-0167-y","Article"
"Investigation of the influence of the forming process and finishing processes on the properties of the surface and subsurface of hybrid components","The International Journal of Advanced Manufacturing Technology","","119","1 - 2","10.1007/s00170-021-08066-3","Laura BuddeVannila PrasanthanJens KruseMohamad Yusuf FaqiriMarius LammersJörg HermsdorfMalte StonisThomas HasselBernd BreidensteinBernd-Arno BehrensBerend DenkenaLudger Overmeyer","2022","http://link.springer.com/article/10.1007/s00170-021-08066-3","Article"
"Process analyses of friction drilling using the Smoothed Particle Galerkin method","International Journal of Material Forming","","16","1","10.1007/s12289-022-01733-0","Eugen StockburgerWanmu ZhangHendrik WesterDaniel RosenbuschBernd-Arno Behrens","2023","http://link.springer.com/article/10.1007/s12289-022-01733-0","Article"
"Steigerung der Verschleißbeständigkeit von Schmiedegesenken durch PVD-abgeschiedene Hartstoffschichten auf Titanbasis","Forschung im Ingenieurwesen","","81","1","10.1007/s10010-016-0209-6","Bernd-Arno BehrensLennard LippoldJan PuppaChristoph HübschDemian LangenKai Möhwald","2017","http://link.springer.com/article/10.1007/s10010-016-0209-6","Article"
"A design concept of active cooling for tailored forming workpieces during induction heating","Production Engineering","","15","2","10.1007/s11740-021-01027-5","Caner-Veli InceAnna ChugreevaChristoph BöhmFadi AldakheelJohanna UhePeter WriggersBernd-Arno BehrensAnnika Raatz","2021","http://link.springer.com/article/10.1007/s11740-021-01027-5","Article"
"Perspectives on data-driven models and its potentials in metal forming and blanking technologies","Production Engineering","","16","5","10.1007/s11740-022-01115-0","Mathias LiewaldThomas BergsPeter GrocheBernd-Arno BehrensDavid BriesenickMartina MüllerPhilipp NiemietzChristian KubikFelix Müller","2022","http://link.springer.com/article/10.1007/s11740-022-01115-0","Article"
"Investigation of the joining zone displacement of cross-wedge rolled serially arranged hybrid parts","International Journal of Material Forming","","13","4","10.1007/s12289-019-01494-3","Jens KruseArne JagodzinskiJan LangnerMalte StonisBernd-Arno Behrens","2020","http://link.springer.com/article/10.1007/s12289-019-01494-3","Article"
"Tailored Forming of hybrid bulk metal components","International Journal of Material Forming","","15","3","10.1007/s12289-022-01681-9","Bernd-Arno BehrensJohanna UheIngo RossJulius PeddinghausJonathan UrsinusTim MatthiasSusanne Bährisch","2022","http://link.springer.com/article/10.1007/s12289-022-01681-9","Article"
"Multi-body simulation of a canine hind limb: model development, experimental validation and calculation of ground reaction forces","BioMedical Engineering OnLine","","8","1","10.1186/1475-925X-8-36","Gabriele HelmsBernd-Arno BehrensMartin StolorzPatrick WefstaedtIngo Nolte","2009","http://link.springer.com/article/10.1186/1475-925X-8-36","Article"
"Investigation of the required clamping force at multidirectional undercut-forging","Production Engineering","","12","3 - 4","10.1007/s11740-018-0830-3","Jonathan RossJan LangnerMalte StonisBernd-Arno Behrens","2018","http://link.springer.com/article/10.1007/s11740-018-0830-3","Article"
"An adapted case-based reasoning system for design and manufacturing of tailored forming multi-material components","International Journal on Interactive Design and Manufacturing (IJIDeM)","","13","3","10.1007/s12008-019-00566-7","Renan SiqueiraMehdi BibaniDeniz DuranIryna MozgovaRoland LachmayerBernd-Arno Behrens","2019","http://link.springer.com/article/10.1007/s12008-019-00566-7","Article"
"Implementation of an intelligent process monitoring system for screw presses using the CRISP-DM standard","Production Engineering","","","","10.1007/s11740-024-01298-8","Nils DoedePaulina MerkelMareile KriwallMalte StonisBernd-Arno Behrens","2024","http://link.springer.com/article/10.1007/s11740-024-01298-8","Article"
"Metrological solutions for an adapted inspection of parts and tools of a sheet-bulk metal forming process","Production Engineering","","10","1","10.1007/s11740-015-0647-2","Steffen MatthiasAndreas LodererSergej KochMichael GröneMarkus KästnerSven HübnerRichard KrimmEduard ReithmeierTino HausotteBernd-Arno Behrens","2016","http://link.springer.com/article/10.1007/s11740-015-0647-2","Article"
"Preform optimization for hot forging processes using genetic algorithms","The International Journal of Advanced Manufacturing Technology","","89","5 - 8","10.1007/s00170-016-9209-9","Johannes KnustFlorian PodszusMalte StonisBernd-Arno BehrensLudger OvermeyerGeorg Ullmann","2017","http://link.springer.com/article/10.1007/s00170-016-9209-9","Article"
"Process chain for the manufacture of hybrid bearing bushings","Production Engineering","","15","2","10.1007/s11740-021-01028-4","Susanne Elisabeth ThürerAnna ChugreevaNorman HeimesJohanna UheBernd-Arno BehrensHans Jürgen MaierChristian Klose","2021","http://link.springer.com/article/10.1007/s11740-021-01028-4","Article"
"Design of a genetic algorithm to preform optimization for hot forging processes","International Journal of Material Forming","","13","1","10.1007/s12289-019-01469-4","Daniel KampenJohannes RichterThoms BlohmJohannes KnustJan LangnerMalte StonisBernd-Arno Behrens","2020","http://link.springer.com/article/10.1007/s12289-019-01469-4","Article"
"A new approach for user-independent determination of formability of a steel sheet sheared edge","Production Engineering","","10","3","10.1007/s11740-016-0677-4","Matthias SchneiderIlya PeshekhodovAnas BouguechaBernd-Arno Behrens","2016","http://link.springer.com/article/10.1007/s11740-016-0677-4","Article"
"Development of a numerical compensation framework for geometrical deviations in bulk metal forming exploiting a surrogate model and computed compatible stresses","International Journal of Material Forming","","14","5","10.1007/s12289-020-01603-7","Lorenzo ScandolaChristoph BüdenbenderMichael TillDaniel MaierMichael OttBernd-Arno BehrensWolfram Volk","2021","http://link.springer.com/article/10.1007/s12289-020-01603-7","Article"
"Sensitivity of process signals to deviations in material distribution and material properties of hybrid workpieces","The International Journal of Advanced Manufacturing Technology","","130","5 - 6","10.1007/s00170-023-12807-x","Berend DenkenaBernd-Arno BehrensLudger OvermeyerStefan KaierleBenjamin BergmannHeinrich KlemmeJörg HermsdorfMalte StonisNick SchwarzLaura BuddePaulina MerkelMiriam Handrup","2024","http://link.springer.com/article/10.1007/s00170-023-12807-x","Article"
"Potential of process information transfer along the process chain of hybrid components for process monitoring of the cutting process","Production Engineering","","15","2","10.1007/s11740-021-01023-9","Berend DenkenaBernd-Arno BehrensBenjamin BergmannMalte StonisJens KruseMatthias Witt","2021","http://link.springer.com/article/10.1007/s11740-021-01023-9","Article"
