Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Donor treatment with Simvastatin reduces graft immunogenicity following prolonged cold ischemia and ameliorates long-term survival","Chirurgisches Forum und DGAV Forum 2009","","","","10.1007/978-3-642-00625-8_68","M. SabetK. KotschM. FrancuskiA. Reutzel-SelkeA. PascherF. UlrichP. NeuhausJ. Pratschke","2009","http://link.springer.com/chapter/10.1007/978-3-642-00625-8_68","Chapter"
"Adult living donor liver transplantation: living donation of the right liver lobe","Langenbeck's Archives of Surgery","","392","6","10.1007/s00423-007-0187-0","J. MittlerA. PascherS. JonasJ. PratschkeU. P. NeumannJ. M. LangrehrP. Neuhaus","2007","http://link.springer.com/article/10.1007/s00423-007-0187-0","Article"
"Therapie kolorektaler und nichtkolorektaler Lebermetastasen: Sinnhaftigkeit neoadjuvanter Therapiekonzepte","Der Chirurg","","91","5","10.1007/s00104-020-01133-7","Dr. S. Gül-KleinR. SchmuckD. P. ModestJ. Pratschke","2020","http://link.springer.com/article/10.1007/s00104-020-01133-7","Article"
"Incisional hernia rate after open abdomen treatment with negative pressure and delayed primary fascia closure","Hernia","","18","1","10.1007/s10029-013-1064-0","A. BrandlE. LaimerA. PerathonerM. ZittJ. PratschkeR. Kafka-Ritsch","2014","http://link.springer.com/article/10.1007/s10029-013-1064-0","Article"
"Esophageal leiomyomatosis 25 years after myotomy for achalasia","European Surgery","","43","6","10.1007/s10353-011-0048-5","A. PerathonerE. LaimerL. VeitsW. VogelJ. PratschkeTh. SchmidR. MargreiterH. Wykypiel","2011","http://link.springer.com/article/10.1007/s10353-011-0048-5","Article"
"Authors’ Reply: Perforated Diverticulitis with Generalized Peritonitis: Low Stoma Rate Using a “Damage Control Strategy”","World Journal of Surgery","","43","5","10.1007/s00268-019-04974-4","M. SohnA. AghaP. SteinerA. HochreinJ. PratschkeP. RitschlF. AignerI. Iesalnieks","2019","http://link.springer.com/article/10.1007/s00268-019-04974-4","Article"
"Kurzzeit Immunsuppression des sogenannten marginalen Spenders zur Verbesserung der Transplantatfunktion","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_337","S. G. TulliusG. SchmidbauerJ. PratschkeF. UlrichA. Reutzel-SelkeT. SteinmüllerH.-D. VolkP. Neuhaus","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_337","Chapter"
"Die intensivierte zelluläre Immunantwort in älteren Empfängern verstärkt die chronische Transplantatabstoßung in einem experimentellen Nierentransplantationsmodell","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_343","A. PascherA. Reutzel-SelkeU. BachmannA. JurischJ. PratschkeP. NeuhausH.-D. VolkS. G. Tullius","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_343","Chapter"
"Significant Weight Loss and Rapid Resolution of Diabetes and Dyslipidemia During Short-Term Follow-Up After Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","23","12","10.1007/s11695-013-1038-4","A. PerathonerA. WeißenbacherR. SucherE. LaimerJ. PratschkeR. Mittermair","2013","http://link.springer.com/article/10.1007/s11695-013-1038-4","Article"
"Anatomical–coloproctological skills lab","European Surgery","","46","1","10.1007/s10353-013-0239-3","F. Aigner M.D.T. ReschR. OberhuberI. KronbergerR. HörmannH. FritschJ. PratschkeM. Oberwalder","2014","http://link.springer.com/article/10.1007/s10353-013-0239-3","Article"
"Rare morphological disorder in therapy refractory chronic constipation","International Journal of Colorectal Disease","","30","4","10.1007/s00384-014-2025-5","S. KuscherI. KronbergerM. OberwalderM. BieblJ. PratschkeE. BruderF. Aigner","2015","http://link.springer.com/article/10.1007/s00384-014-2025-5","Article"
"Die Transplantation älterer Spenderorgane führt zu einer modifizierten Immunantwort und einer ausgeprägten chronischen Transplantat-Dysfunktion","Chirurgisches Forum 2005","","","","10.1007/3-540-26560-0_101","Dr. Anja Reutzel-SelkeA. FilatenkovC. DeneckeP. N. A. MartinsA. JurischJ. PratschkeP. NeuhausS. G. Tullius","2005","http://link.springer.com/chapter/10.1007/3-540-26560-0_101","Chapter"
"Cost analysis of inguinal hernia repair: the influence of clinical and hernia-specific factors","Hernia","","25","5","10.1007/s10029-021-02372-1","M. AydinP. FikatasC. DeneckeJ. PratschkeJ. Raakow","2021","http://link.springer.com/article/10.1007/s10029-021-02372-1","Article"
"Impairment of insulin production is induced by a toxic tacrolimus dosage","Chirurgisches Forum und DGAV Forum 2009","","","","10.1007/978-3-642-00625-8_53","M. MalinowskiJ. PratschkeA. JurischP. NeuhausM. Stockmann","2009","http://link.springer.com/chapter/10.1007/978-3-642-00625-8_53","Chapter"
"Prospective, randomized-controlled trial comparing postoperative pain after plug and patch open repair with totally extraperitoneal inguinal hernia repair","Hernia","","18","2","10.1007/s10029-013-1123-6","F. AignerF. AugustinC. KaufmannA. SchlagerH. UlmerJ. PratschkeT. Schmid","2014","http://link.springer.com/article/10.1007/s10029-013-1123-6","Article"
"Mycophenolate mofetil added  to immunosuppression  after liver transplantation – first results","Transplant International","","10","3","10.1007/s001470050046","J. KluppW. O. BechsteinK. P. PlatzH. KeckH. P. LemmensM. KnoopJ. M. LangrehrR. NeuhausJ. PratschkeP. Neuhaus","1997","http://link.springer.com/article/10.1007/s001470050046","Article"
"Drainagen in der Viszeralchirurgie: (un)verzichtbar?","Der Chirurg","","88","5","10.1007/s00104-017-0404-5","B. GlobkeM. SchmelzleM. BahraJ. PratschkeUniv.-Prof. Dr. J. Neudecker","2017","http://link.springer.com/article/10.1007/s00104-017-0404-5","Article"
"Innovativer externer Support verbessert Resultate arteriovenöser Fisteln","Gefässchirurgie","","23","6","10.1007/s00772-018-0443-3","Dr. V. MüllerB. GlobkeM. NebrigM. SchomakerJ. PratschkeP. Olschewski","2018","http://link.springer.com/article/10.1007/s00772-018-0443-3","Article"
"Influence of different positioning of a local pain catheter on postoperative pain after paramedian laparotomy—a blinded, randomized trial","Langenbeck's Archives of Surgery","","401","4","10.1007/s00423-016-1420-5","C. GroegerM. SchomakerW. RaueJ. PratschkeO. Haase","2016","http://link.springer.com/article/10.1007/s00423-016-1420-5","Article"
"Ratten-Cytomegalievirusinfektion interferiert mit anti-CD4-MoAb (RIB 5/2)-induzierter Toleranz und führt zu einer chronischen Allotransplantatschädigung","Chirurgisches Forum 2005","","","","10.1007/3-540-26560-0_97","Dr. med. A. PascherS. PröschA. FilatenkowA. Reutzel-SelkeJ. PratschkeS. G. TulliusP. NeuhausP. ReinkeH.-D. Volk","2005","http://link.springer.com/chapter/10.1007/3-540-26560-0_97","Chapter"
"T-drain reduces the incidence of biliary leakage after liver resection","Updates in Surgery","","68","4","10.1007/s13304-016-0397-5","Dennis EurichS. HenzeS. Boas-KnoopJ. PratschkeD. Seehofer","2016","http://link.springer.com/article/10.1007/s13304-016-0397-5","Article"
"Kurzzeit Immunsuppression des sogenannten marginalen Spenders zur Verbesserung der Transplantatfunktion","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_102","PD Dr. G. SchmidbauerJ. PratschkeF. UlrichA. Reutzel-SelkeT. SteinmüllerH.-D. VolkP. NeuhausS. G. Tullius","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_102","Chapter"
"Risikofaktor Hirntod Neue Argumente für die Lebendspende","Langzeitüberleben nach Nierentransplantation sichern","","","","10.1007/978-3-642-59464-9_2","J. PratschkeS. G. TulliusS. JonasP. Neuhaus","2001","http://link.springer.com/chapter/10.1007/978-3-642-59464-9_2","Chapter"
"Prompt treatment of initial acute  rejection episodes may improve  long-term graft outcome","Transplant International","","11","1","10.1007/s001470050414","S. G. TulliusM. NieminenW. O. BechsteinS. JonasY. QunN. RayesJ. PratschkeH. D. VolkN. L. TilneyP. Neuhaus","1998","http://link.springer.com/article/10.1007/s001470050414","Article"
"Die Therapie der akuten sekundären Peritonitis","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","113","4","10.1007/s00063-017-0309-6","Dr. V. MüllerG. KoplinJ. PratschkeW. Raue","2018","http://link.springer.com/article/10.1007/s00063-017-0309-6","Article"
"Swedish adjustable gastric banding – an underestimated risk factor for the development of esophageal cancer?","European Surgery","","43","6","10.1007/s10353-011-0049-4","P. GehwolfJ. BodnerF. AugustinJ. PratschkeT. SchmidH. Wykypiel","2011","http://link.springer.com/article/10.1007/s10353-011-0049-4","Article"
"Gefäßrekonstruktionen in der viszeralen Transplantationschirurgie","Der Chirurg","","87","2","10.1007/s00104-015-0108-7","Dr. P. OlschewskiD. SeehoferR. ÖllingerJ. Pratschke","2016","http://link.springer.com/article/10.1007/s00104-015-0108-7","Article"
"A comparison of laparoscopic and open repair of subxiphoid incisional hernias","Hernia","","22","6","10.1007/s10029-018-1815-z","J. RaakowJ. Schulte-MäterY. CallisterM. AydinC. DeneckeJ. PratschkeM. Kilian","2018","http://link.springer.com/article/10.1007/s10029-018-1815-z","Article"
"Age-dependent immune response after organ transplantation","Chirurgisches Forum und DGAV Forum 2009","","","","10.1007/978-3-642-00625-8_69","C. DeneckeX. GeI. KimD. BediA. JurischA. PascherJ. PratschkeP. NeuhausS. G. Tullius MD, PhD","2009","http://link.springer.com/chapter/10.1007/978-3-642-00625-8_69","Chapter"
"Allogeneic heart transplantation following xenogeneic bridging","Transplant International Official Journal of the European Society for Organ Transplantation","","","","10.1007/978-3-642-77423-2_95","A. SchützJ. PratschkeM. BreuerC. HammerM. EngelhardtU. BrandlR. BabicB. ReichartB. M. Kemkes","1992","http://link.springer.com/chapter/10.1007/978-3-642-77423-2_95","Chapter"
"Management intra- und postoperativer Blutungen in der Leberchirurgie","Der Chirurg","","86","2","10.1007/s00104-014-2879-7","PD Dr. R. SucherD. SeehoferJ. Pratschke","2015","http://link.springer.com/article/10.1007/s00104-014-2879-7","Article"
"„Abschaltung“ des neutrophilen Rezeptors CCR1 schützt vor Ischämie/Reperfusionsschäden","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_37","Dr.med S. G. TulliusJ. PratschkeC. J. GerardP. NeuhausW. W. Hancock","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_37","Chapter"
"Das Spenderalter beeinflusst die Immunantwort nach Organtransplantation","Chirurgisches Forum und DGAV Forum 2010","","","","10.1007/978-3-642-12192-0_62","Dr. C. DeneckeX. GeI. KimD. BediA. JurischJ. PratschkeP. NeuhausS.G. Tullius","2010","http://link.springer.com/chapter/10.1007/978-3-642-12192-0_62","Chapter"
"Die Bedeutung spenderspezifischer transplantatinfiltrierender Zellen für die Immunogenität von Transplantaten älterer Spender","Chirurgisches Forum 2007","","","","10.1007/978-3-540-71123-0_87","Anja ZernitzkyA. Reutzel-SelkeA. JurischM. FrancuskiF. UlrichA. PascherS. G. TulliusP. NeuhausJ. Pratschke","2007","http://link.springer.com/chapter/10.1007/978-3-540-71123-0_87","Chapter"
"Die Induktion der Hämoxygenase-1 (HO-1) im Spender kurz vor der Organentnahme reduziert die Immunogenität des Transplantates","Chirurgisches Forum 2005","","","","10.1007/3-540-26560-0_100","P. N. A. MartinsH. KeßlerA. JurischA. Reutzel-SelkeA. PascherJ. PratschkeP. NeuhausH.-D. VolkPD Dr. Stefan G. Tullius","2005","http://link.springer.com/chapter/10.1007/3-540-26560-0_100","Chapter"
"A propensity-matched study of full laparoscopic versus hand-assisted minimal-invasive liver surgery","Surgical Endoscopy","","35","5","10.1007/s00464-020-07597-2","S. WabitschW. SchöningA. KästnerP. K. HaberC. BenzingF. KrenzienK. LenzM. SchmelzleJ. Pratschke","2021","http://link.springer.com/article/10.1007/s00464-020-07597-2","Article"
"Robot-Assisted Oesophagectomy: Recommendations Towards a Standardised Ivor Lewis Procedure","Journal of Gastrointestinal Surgery","","23","7","10.1007/s11605-019-04207-y","Jan-Hendrik EgbertsM. BieblD. R. PerezS. T. MeesP. P. GrimmingerB. P. Müller-StichH. SteinH. FuchsC. J. BrunsT. HackertH. LangJ. PratschkeJ. IzbickiJ. WeitzT. Becker","2019","http://link.springer.com/article/10.1007/s11605-019-04207-y","Article"
"Einfluss des Hirntodes auf die hepatogene Zytokinexpression humaner Organspender","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_287","J. PratschkeK. KliemS. WeissS. G. TulliusS. JonasU. SettmacherT. SteinmüllerH. D. VolkP. Neuhaus","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_287","Chapter"
"A propensity-score matched analysis of ventral-TAPP vs. laparoscopic IPOM for small and mid-sized ventral hernias. Comparison of perioperative data, surgical outcome and cost-effectiveness","Hernia","","26","6","10.1007/s10029-022-02586-x","I.-F. MegasC. BenzingA. WinterJ. RaakowS. ChopraJ. PratschkeP. Fikatas","2022","http://link.springer.com/article/10.1007/s10029-022-02586-x","Article"
"Tipps und technische Aspekte zur Durchführung der transoralen endoskopischen Thyreoidektomie mit vestibulärem Zugang (TOETVA): eine neue narbenlose Technik für die Halschirurgie","Der Chirurg","","89","7","10.1007/s00104-018-0658-6","Dr. R. ZorronC. BuresA. BrandlP. SeikaV. MüllerM. AlkhazrajiJ. PratschkeM. Mogl","2018","http://link.springer.com/article/10.1007/s00104-018-0658-6","Article"
"Chirurgische Therapie maligner Gallengangserkrankungen","Der Chirurg","","91","1","10.1007/s00104-019-01062-0","PD Dr. M. SchmelzleW. SchöningJ. Pratschke","2020","http://link.springer.com/article/10.1007/s00104-019-01062-0","Article"
"Trauma-Management beim organtransplantierten Patienten","Notfall +  Rettungsmedizin","","19","2","10.1007/s10049-016-0130-4","Dr. M. Sabet-BaktachV. SchmitzJ. Pratschke","2016","http://link.springer.com/article/10.1007/s10049-016-0130-4","Article"
"Hohes Spenderalter bei Lebertransplantation","Der Chirurg","","90","9","10.1007/s00104-019-0801-z","S. MoosburnerP. V. RitschlL. WieringJ. M. G. V. GassnerR. ÖllingerJ. PratschkeI. M. SauerPD Dr. med. N. Raschzok","2019","http://link.springer.com/article/10.1007/s00104-019-0801-z","Article"
"Laparoskopische vs. offene Gastrektomie bei fortgeschrittenem Magenkarzinom","Der Chirurg","","91","3","10.1007/s00104-019-01053-1","J. RaakowC. DeneckeS. ChopraJ. FritzT. HofmannA. AndreouP. Thuss-PatienceJ. PratschkeProf. Dr. M. Biebl","2020","http://link.springer.com/article/10.1007/s00104-019-01053-1","Article"
"Incidence of incisional hernia after laparoscopic liver resection","Surgical Endoscopy","","35","3","10.1007/s00464-020-07475-x","S. WabitschP. SchulzF. FröschleA. KästnerU. FehrenbachC. BenzingP. K. HaberT. DeneckeJ. PratschkeP. FikatasM. Schmelzle","2021","http://link.springer.com/article/10.1007/s00464-020-07475-x","Article"
"Patientenversorgung bei Terroranschlägen","Notfall +  Rettungsmedizin","","21","4","10.1007/s10049-017-0363-x","Dr. med. T. HauerN. HuschittF. KleinS. PoloczekP. AlbersD. CwojdzinskiA. SommererW. SchmidbauerJ. Pratschke","2018","http://link.springer.com/article/10.1007/s10049-017-0363-x","Article"
"Trainingskurs transanale totale mesorektale Exzision (TaTME)","Der Chirurg","","88","2","10.1007/s00104-016-0295-x","PD Dr F. Aigner EBSQ coloproctologyM. BieblA. FürstT. JönsJ. PratschkeW. Kneist","2017","http://link.springer.com/article/10.1007/s00104-016-0295-x","Article"
"Transanale totale mesorektale Exzision – Indikation, Technik, Ergebnisse","Der Chirurg","","91","10","10.1007/s00104-020-01223-6","PD Dr. F. AignerL. DittrichR. SchmuckJ. PratschkeM. Biebl","2020","http://link.springer.com/article/10.1007/s00104-020-01223-6","Article"
"Caspofungin nach Transplantation solider Organe in Deutschland","Der Anaesthesist","","59","12","10.1007/s00101-010-1795-6","Dr. C. LichtensternJ. PratschkeU. SchulzM. SchmoeckelW. KnitschP. KaskelK.J. KrobotM.A. WeigandM. Winkler","2010","http://link.springer.com/article/10.1007/s00101-010-1795-6","Article"
"Innovationen in der Chirurgie – wie können neue Technologien sicher in die Klinik eingeführt werden?","Der Chirurg","","91","7","10.1007/s00104-020-01195-7","Prof. Dr. M. BahraJ. Pratschke","2020","http://link.springer.com/article/10.1007/s00104-020-01195-7","Article"
"The adipofasciocutaneous gluteal fold perforator flap a versatile alternative choice for covering perineal defects","International Journal of Colorectal Disease","","34","3","10.1007/s00384-018-03222-w","G. KoulaxouzidisV. PennaH. BannaschH. P. NeeffP. ManegoldF. AignerC. WitzelM. E. KreisJ. PratschkeG. B. StarkF. M. Lampert","2019","http://link.springer.com/article/10.1007/s00384-018-03222-w","Article"
"Die Transplantation von Nieren eingeschränkter Qualität","Langzeitüberleben nach Nierentransplantation sichern","","","","10.1007/978-3-642-59464-9_4","S. G. TulliusJ. PratschkeP. Neuhaus","2001","http://link.springer.com/chapter/10.1007/978-3-642-59464-9_4","Chapter"
"Resektionsverfahren bei Magenkarzinom und AEG","Moderne Chirurgie des Magen- und Kardiakarzinoms","","","","10.1007/978-3-662-53188-4_11","S.S. ChopraJ. PratschkeM. Biebl","2017","http://link.springer.com/chapter/10.1007/978-3-662-53188-4_11","Chapter"
"The costs of postoperative liver failure and the economic impact of liver function capacity after extended liver resection—a single-center experience","Langenbeck's Archives of Surgery","","394","6","10.1007/s00423-009-0518-4","J. F. LockT. ReinholdM. MalinowskiJ. PratschkeP. NeuhausM. Stockmann","2009","http://link.springer.com/article/10.1007/s00423-009-0518-4","Article"
