Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metastasen und sonstige Fernwirkungen","Zeitschrift für Krebsforschung","","51","1","10.1007/BF01641785","OeserMertenIsolaHeinz LossenH. SiegmundOstertagLindenbergBiondiKrauspeH. D. MüllerKrauspe","1940","http://link.springer.com/article/10.1007/BF01641785","Article"
"Reticuloendotheliomatosen (Morbus Hodgkin, Leukaemie usw.)","Journal of Cancer Research and Clinical Oncology","","52","3","10.1007/BF01639569","IsolaStodtmeisterOstertagWerner Schultz","1942","http://link.springer.com/article/10.1007/BF01639569","Article"
"Histologie","Zeitschrift für Krebsforschung","","54","4","10.1007/BF01621420","KrahOstertagK. RintelenHeinz LossenEggsIsolaDietrich BlosSiemens","1944","http://link.springer.com/article/10.1007/BF01621420","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","40","4","10.1007/BF01618984","LangendorffHartmannAlb SimonsCarl HoffmannIsolaJendralski","1934","http://link.springer.com/article/10.1007/BF01618984","Article"
"Bekämpfung-Organisation-Behandlungserfolge (Statistik 2)","Zeitschrift für Krebsforschung","","51","4 - 5","10.1007/BF01881296","HintzeFetscherv. VagedesAnnelise SchlüterHeinz LossenDieterLiguori-HohenauerIsolaA. BeyerGregoraSchoberOeser","1941","http://link.springer.com/article/10.1007/BF01881296","Article"
"Metastasen","Zeitschrift für Krebsforschung","","41","1","10.1007/BF01619255","PelczarIsolaWerthemannBöhmig","1935","http://link.springer.com/article/10.1007/BF01619255","Article"
"Metastasen","Zeitschrift für Krebsforschung","","53","3 - 4","10.1007/BF02178788","Dietrich BlosAnnelise SchlüterKohlerGerd PetersOstertagVogelerWilli SchultzIsolav. Pallos","1942","http://link.springer.com/article/10.1007/BF02178788","Article"
"Knochen, Gelenke, Muskeln","Zeitschrift für Krebsforschung","","53","3 - 4","10.1007/BF02178792","Th. NaegeliC. Kruchenv. KnorreH. LossenToblerSchoenOstertagMax BuddeK. RintelenHegemannRaeschkeIsolaBreitländerB. Kuhlmann","1942","http://link.springer.com/article/10.1007/BF02178792","Article"
"Nase, Kehlkopt, Luftröhre","Zeitschrift für Krebsforschung","","54","4","10.1007/BF01621434","A. KriegHabedankIsolaBenedetto Agazzi","1944","http://link.springer.com/article/10.1007/BF01621434","Article"
"Metastasen","Zeitschrift für Krebsforschung","","52","1","10.1007/BF01629943","KrahPichlerC. KruchenCapaldiP. HessIsola","1942","http://link.springer.com/article/10.1007/BF01629943","Article"
"Sonstige Fernwirkungen","Zeitschrift für Krebsforschung","","54","5 - 6","10.1007/BF01792403","H. KeilhackIsolaE. PendlFranz SörensenSchlomkaJores","1944","http://link.springer.com/article/10.1007/BF01792403","Article"
"Diagnostik, einschl. Reaktionen","Zeitschrift für Krebsforschung","","53","6","10.1007/BF01622956","O. Carere-ComesIsolaWolframHinsberg","1943","http://link.springer.com/article/10.1007/BF01622956","Article"
"Experimentelle Forschung","Zeitschrift für Krebsforschung","","55","1","10.1007/BF01642432","A. RosenbohmEyerIsolaR. BierichKrahEggsHinsbergKlingmüllerRodewaldMax BuddeK. FromherzRudolf Hummel","1944","http://link.springer.com/article/10.1007/BF01642432","Article"
"Drüsen (ekkrine und endokrine)","Zeitschrift für Krebsforschung","","53","5","10.1007/BF01636357","O. Carere-ComesIsolaG. HegemannSchumannDijkstraHaagen","1943","http://link.springer.com/article/10.1007/BF01636357","Article"
"Buchbesprechungen","Klinische Wochenschrift","","17","47","10.1007/BF01775385","KülbsDoerrRothIsolaLorenz","1938","http://link.springer.com/article/10.1007/BF01775385","Article"
"Gerichtliche Geburtshilfe","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","23","1","10.1007/BF01755843","C. KaufmannIsolaBüttnerHofstätterReussSantnerKornfeld","1934","http://link.springer.com/article/10.1007/BF01755843","Article"
"Naturwissenschaftliche Kriminalistik. Spurennachweis. Alters- und Identitätsbestimmungen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","34","5","10.1007/BF01756324","SchackwitzJosé Fernandesv. BeöthyK. RintelenJungmichelIsolaEinar SjövallB. MuellerGellerJungmichelSchrader","1941","http://link.springer.com/article/10.1007/BF01756324","Article"
"Sonstige Körperverletzungen. Gewaltsamer Tod","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","33","3","10.1007/BF01773669","SchraderFranzW. V. BeckBarthNippeSchackwitzB. MuellerWagnerKlauerGerstelSchlittlerRudolf KochSiemensAndreas ReuterKresimentEinar Sjövall","1941","http://link.springer.com/article/10.1007/BF01773669","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","54","5 - 6","10.1007/BF01792417","H. OeserRaspeIsolaEmil WintelerH. WinklerC. KruchenT. AntoineFetscherWetteLahmH. Scholz","1944","http://link.springer.com/article/10.1007/BF01792417","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","53","3 - 4","10.1007/BF02178809","G. Hegemannvan der PlaatsWiedauLossenIsolaA. HintzeGollaKruchenRichterHeinz LossenAnnelise SchlüterDieterKeppJ. OligSchembra","1942","http://link.springer.com/article/10.1007/BF02178809","Article"
"Morphologie","Zeitschrift für Krebsforschung","","48","2","10.1007/BF01620944","OstertagBöhmigTietzeEdmund HofmannHaagenIsolaGeorg LangeAllg RöntgenabtUhlmannW. BiedermannSponholzRoedeliusKrauspeSchaeferH. HruszekWerthemann","1938","http://link.springer.com/article/10.1007/BF01620944","Article"
"Morphologie","Zeitschrift für Krebsforschung","","43","5","10.1007/BF01618885","HaimC. KruchenIsolaK. ThumsKrahW. DöderleinSponholzPohlandtAbeggA. W. FischerWerthemannBöhmigDykstraKarl M. WalthardHellner","1936","http://link.springer.com/article/10.1007/BF01618885","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","43","5","10.1007/BF01618891","WerthemannH. SchreiberW. HugA. HamannReisnerDykstraArthur HintzeM. JakobArthur HintzeKarl M. WalthardLahmHeinz LossenRud HummelLehrnbecherCarl HoffmannEngelmann","1936","http://link.springer.com/article/10.1007/BF01618891","Article"
"Morphologie","Zeitschrift für Krebsforschung","","48","6","10.1007/BF01623810","HellnerW. DietrichW. BiedermannWerthemannCorduaHans HeidlerAlbersOstertagB. OstertagG. StieflerBodeIsolaHempelMatzdorffRothJovin","1939","http://link.springer.com/article/10.1007/BF01623810","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","52","1","10.1007/BF01629964","Hans FreytagLutherIsolaLangendorffSanderaVidebechFranzArthur HintzeCarl HoffmannHeinz Lossenv. BraunbehrensFrankenEgon von WeinzierlKarl v. PallosW. RübsamenK. Rintelen","1942","http://link.springer.com/article/10.1007/BF01629964","Article"
"Experimentelle Forschung","Zeitschrift für Krebsforschung","","54","4","10.1007/BF01621418","K. RintelenSchweizerDieterChristiansenHaagenMartinNissenFraz SørensenR. HummelHans W. SchmidtA. SchmitzR. BierichSchmitzIsolaE. A. ZimmerW. Lerche","1944","http://link.springer.com/article/10.1007/BF01621418","Article"
"Statistik","Zeitschrift für Krebsforschung","","48","2","10.1007/BF01620939","FetscherBöhmigHauboldW. BiedermannLüdekeMertenRareiHenningsenDykstraOstertagG. BeyerRambHappelSponholzHans HeidlerIsola","1938","http://link.springer.com/article/10.1007/BF01620939","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","48","1","10.1007/BF01637364","Georg LangeLangendorffH. J. TeschendorfBergerhoffdu Mesnil de Rochemontv. SchubertKirchhoffDykstraSponholzZwergHedfeldKarl NissenWetteHartungMemmesheimerH. Chantraine","1939","http://link.springer.com/article/10.1007/BF01637364","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","49","2","10.1007/BF01623651","LangendorQuastlerWetteReisnerv. SpindlerLenkeitArthur HintzeEngelmannH. NeumannSaupedu Mesnil de RochemontW. Teskedu Mesnil de RochemontIsolaGlaunerH. Fuchs","1939","http://link.springer.com/article/10.1007/BF01623651","Article"
"Morphologie","Zeitschrift für Krebsforschung","","50","1","10.1007/BF01623798","R. PollandJ. OligTilkMemmesheimerKrauspeSchreinerMühlbockGanterEromsDiethelmA. BeyerL. HüschH. BeyerEggsIljinOstertag","1940","http://link.springer.com/article/10.1007/BF01623798","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","51","2","10.1007/BF01621373","LahmVidakoviĉNissenJ. OligHans FreytagPohlandtErich LorenzP. HessIsolaPortAngelo PenaWerner HüstenRaspeArthur HintzeSchaeferv. Schroeder","1941","http://link.springer.com/article/10.1007/BF01621373","Article"
"Morphologie","Zeitschrift für Krebsforschung","","50","3","10.1007/BF02034215","F. DietelA. BeyerNoetzelH. HruszekJungG. HegemannD. BlosHaeberlinA. KriegO. DittrichNieberleSteigerLangMonacelliK. RintelenRoth","1940","http://link.springer.com/article/10.1007/BF02034215","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","50","3","10.1007/BF02034221","Arthur HintzeWetteSchaeferReisnerRatkóczySanderaHans FreytagF. GeelenJägerv. KnorreR. HummelHenneberger-KöstlerHedfeldMemmescheinerVolkRosenkranz","1940","http://link.springer.com/article/10.1007/BF02034221","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","53","1","10.1007/BF01621409","H. OeserHeinz LossenLutherBodeFetscherArthur HintzeKohlerReisnerH. ChantraineHedfeldHans FreytagH. UrbanErich WirthIsolaErich LorenzNölke","1943","http://link.springer.com/article/10.1007/BF01621409","Article"
"Morphologie","Zeitschrift für Krebsforschung","","50","6","10.1007/BF01626505","ArztHellnerAnnelise SchlüterK. RintelenE. FinckhSchützR. GutzeitE. SchröplF. DietelA. BeyerOstertagG. KrepuskaSt. KrepuskaGausBöhmigCamillo Zint","1940","http://link.springer.com/article/10.1007/BF01626505","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","53","2","10.1007/BF01625275","H. OeserArthur HintzeVidakovicNissenEsserNölkeSanderaR. HummelHeinz LossenBenedetto AgazziZweryA. KahlstorfBreitländerHenry Bech Mathiesenv. BraunbehrensJ. Olig","1942","http://link.springer.com/article/10.1007/BF01625275","Article"
"Strahlenwirkungen","Zeitschrift für Krebsforschung","","50","6","10.1007/BF01626511","de VeerCarl HoffmannDieterG. VeldeArthur HintzeNölkeHans FreytagHeinz LossenOtto DyesSanderaFresenRotherJendralskiIsolaNölkeHeinz Lossen","1940","http://link.springer.com/article/10.1007/BF01626511","Article"
"Strahlentherapie","Zeitschrift für Krebsforschung","","51","3","10.1007/BF01621171","Arthur HintzeSchaeferEsserIsolaHoffmannLangendorffErich LorenzLavricOeserAngelo PenaMühlbockHeinz LossenHummelK. RintelenFranz Sörensendu Mesnil de Rochemont","1941","http://link.springer.com/article/10.1007/BF01621171","Article"
