Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hamlet — A Complex from Human Milk that Induces Apoptosis in Tumor Cells but Spares Healthy Cells","Integrating Population Outcomes, Biological Mechanisms and Research Methods in the Study of Human Milk and Lactation","","","","10.1007/978-1-4615-0559-4_14","Malin SvenssonCaroline DüringerOskar HallgrenAnn-Kristine MossbergAnders HåkanssonSara LinseCatharina Svanborg","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0559-4_14","Chapter"
"Digested wheat gluten inhibits binding between leptin and its receptor","BMC Biochemistry","","16","1","10.1186/s12858-015-0032-y","Tommy JönssonAshfaque A MemonKristina SundquistJan SundquistStefan OlssonAmarnadh NallaMikael BauerSara Linse","2015","http://link.springer.com/article/10.1186/s12858-015-0032-y","Article"
"Brain damage and behavioural disorders in fish induced by plastic nanoparticles delivered through the food chain","Scientific Reports","","7","1","10.1038/s41598-017-10813-0","Karin MattssonElyse V. JohnsonAnders MalmendalSara LinseLars-Anders HanssonTommy Cedervall","2017","http://link.springer.com/article/10.1038/s41598-017-10813-0","Article"
"Dynamics of oligomer populations formed during the aggregation of Alzheimer’s Aβ42 peptide","Nature Chemistry","","12","5","10.1038/s41557-020-0452-1","Thomas C. T. MichaelsAndela ŠarićSamo CurkKatja BernfurPaolo ArosioGeorg MeislAlexander J. DearSamuel I. A. CohenChristopher M. DobsonMichele VendruscoloSara LinseTuomas P. J. Knowles","2020","http://link.springer.com/article/10.1038/s41557-020-0452-1","Article"
"Monomer-dependent secondary nucleation in amyloid formation","Biophysical Reviews","","9","4","10.1007/s12551-017-0289-z","Sara Linse","2017","http://link.springer.com/article/10.1007/s12551-017-0289-z","Article"
"Screening of small molecules using the inhibition of oligomer formation in α-synuclein aggregation as a selection parameter","Communications Chemistry","","3","1","10.1038/s42004-020-00412-y","Roxine StaatsThomas C. T. MichaelsPatrick FlagmeierSean ChiaRobert I. HorneJohnny HabchiSara LinseTuomas P. J. KnowlesChristopher M. DobsonMichele Vendruscolo","2020","http://link.springer.com/article/10.1038/s42004-020-00412-y","Article"
"A dopamine metabolite stabilizes neurotoxic amyloid-β oligomers","Communications Biology","","4","1","10.1038/s42003-020-01490-3","Rodrigo CataldiSean ChiaKatarina PisaniFrancesco S. RuggeriCatherine K. XuTomas ŠneiderisMichele PerniSunehera SarwatPriyanka JoshiJanet R. KumitaSara LinseJohnny HabchiTuomas P. J. KnowlesBenedetta ManniniChristopher M. DobsonMichele Vendruscolo","2021","http://link.springer.com/article/10.1038/s42003-020-01490-3","Article"
"A method of predicting the in vitro fibril formation propensity of Aβ40 mutants based on their inclusion body levels in E. coli","Scientific Reports","","9","1","10.1038/s41598-019-39216-z","Kalyani SanagavarapuElisabeth NüskeIrem NasirGeorg MeislJasper N. ImminkPietro SormanniMichele VendruscoloTuomas P. J. KnowlesAnders MalmendalCelia Cabaleiro-LagoSara Linse","2019","http://link.springer.com/article/10.1038/s41598-019-39216-z","Article"
"Direct measurement of lipid membrane disruption connects kinetics and toxicity of Aβ42 aggregation","Nature Structural & Molecular Biology","","27","10","10.1038/s41594-020-0471-z","Patrick FlagmeierSuman DeThomas C. T. MichaelsXiaoting YangAlexander J. DearCecilia EmanuelssonMichele VendruscoloSara LinseDavid KlenermanTuomas P. J. KnowlesChristopher M. Dobson","2020","http://link.springer.com/article/10.1038/s41594-020-0471-z","Article"
"Latent analysis of unmodified biomolecules and their complexes in solution with attomole detection sensitivity","Nature Chemistry","","7","10","10.1038/nchem.2344","Emma V. YatesThomas MüllerLuke RajahErwin J. De GenstPaolo ArosioSara LinseMichele VendruscoloChristopher M. DobsonTuomas P. J. Knowles","2015","http://link.springer.com/article/10.1038/nchem.2344","Article"
"Molecular mechanisms of protein aggregation from global fitting of kinetic models","Nature Protocols","","11","2","10.1038/nprot.2016.010","Georg MeislJulius B KirkegaardPaolo ArosioThomas C T MichaelsMichele VendruscoloChristopher M DobsonSara LinseTuomas P J Knowles","2016","http://link.springer.com/article/10.1038/nprot.2016.010","Article"
"Distinct thermodynamic signatures of oligomer generation in the aggregation of the amyloid-β peptide","Nature Chemistry","","10","5","10.1038/s41557-018-0023-x","Samuel I. A. CohenRisto CukalevskiThomas C. T. MichaelsAnđela ŠarićMattias TörnquistMichele VendruscoloChristopher M. DobsonAlexander K. BuellTuomas P. J. KnowlesSara Linse","2018","http://link.springer.com/article/10.1038/s41557-018-0023-x","Article"
"Production and physicochemical characterization of acidocin D20079, a bacteriocin produced by Lactobacillus acidophilus DSM 20079","World Journal of Microbiology and Biotechnology","","23","7","10.1007/s11274-006-9314-2","Sahar F. DerazMartin HedströmEva Nordberg KarlssonSara LinseAshraf A. KhalilBo Mattiasson","2007","http://link.springer.com/article/10.1007/s11274-006-9314-2","Article"
"Trodusquemine enhances Aβ42 aggregation but suppresses its toxicity by displacing oligomers from cell membranes","Nature Communications","","10","1","10.1038/s41467-018-07699-5","Ryan LimbockerSean ChiaFrancesco S. RuggeriMichele PerniRoberta CascellaGabriella T. HellerGeorg MeislBenedetta ManniniJohnny HabchiThomas C. T. MichaelsPavan K. ChallaMinkoo AhnSamuel T. CasfordNilumi FernandoCatherine K. XuNina D. Kloss","2019","http://link.springer.com/article/10.1038/s41467-018-07699-5","Article"
"Kinetic fingerprints differentiate the mechanisms of action of anti-Aβ antibodies","Nature Structural & Molecular Biology","","27","12","10.1038/s41594-020-0505-6","Sara LinseTom ScheidtKatja BernfurMichele VendruscoloChristopher M. DobsonSamuel I. A. CohenEimantas SileikisMartin LundqvistFang QianTiernan O’MalleyThierry BussierePaul H. WeinrebCatherine K. XuGeorg MeislSean R. A. DevenishTuomas P. J. Knowles","2020","http://link.springer.com/article/10.1038/s41594-020-0505-6","Article"
"A molecular chaperone breaks the catalytic cycle that generates toxic Aβ oligomers","Nature Structural & Molecular Biology","","22","3","10.1038/nsmb.2971","Samuel I A CohenPaolo ArosioJenny PrestoFiroz Roshan KurudenkandyHenrik BiverstålLisa DolfeChristopher DunningXiaoting YangBirgitta FrohmMichele VendruscoloJan JohanssonChristopher M DobsonAndré FisahnTuomas P J KnowlesSara Linse","2015","http://link.springer.com/article/10.1038/nsmb.2971","Article"
"Amyloid formation as a protein phase transition","Nature Reviews Physics","","5","7","10.1038/s42254-023-00598-9","Thomas C. T. MichaelsDaoyuan QianAnđela ŠarićMichele VendruscoloSara LinseTuomas P. J. Knowles","2023","http://link.springer.com/article/10.1038/s42254-023-00598-9","Article"
"Expression and Purification of Intrinsically Disordered Aβ Peptide and Setup of Reproducible Aggregation Kinetics Experiment","Intrinsically Disordered Proteins","","","","10.1007/978-1-0716-0524-0_38","Sara Linse","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0524-0_38","Protocol"
"Kinetic analysis reveals the diversity of microscopic mechanisms through which molecular chaperones suppress amyloid formation","Nature Communications","","7","1","10.1038/ncomms10948","Paolo ArosioThomas C. T. MichaelsSara LinseCecilia MånssonCecilia EmanuelssonJenny PrestoJan JohanssonMichele VendruscoloChristopher M. DobsonTuomas P. J. Knowles","2016","http://link.springer.com/article/10.1038/ncomms10948","Article"
"Quantitative analysis of intrinsic and extrinsic factors in the aggregation mechanism of Alzheimer-associated Aβ-peptide","Scientific Reports","","6","1","10.1038/srep18728","Georg MeislXiaoting YangBirgitta FrohmTuomas P. J. KnowlesSara Linse","2016","http://link.springer.com/article/10.1038/srep18728","Article"
"Physical determinants of the self-replication of protein fibrils","Nature Physics","","12","9","10.1038/nphys3828","Anđela ŠarićAlexander K. BuellGeorg MeislThomas C. T. MichaelsChristopher M. DobsonSara LinseTuomas P. J. KnowlesDaan Frenkel","2016","http://link.springer.com/article/10.1038/nphys3828","Article"
"Protein stabilization with retained function of monellin using a split GFP system","Scientific Reports","","8","1","10.1038/s41598-018-31177-z","Tanja WeiffertSara Linse","2018","http://link.springer.com/article/10.1038/s41598-018-31177-z","Article"
"Galectin-3, a novel endogenous TREM2 ligand, detrimentally regulates inflammatory response in Alzheimer’s disease","Acta Neuropathologica","","138","2","10.1007/s00401-019-02013-z","Antonio Boza-SerranoRocío RuizRaquel Sanchez-VaroJuan García-RevillaYiyi YangItzia Jimenez-FerrerAgnes PaulusMalin WennströmAnna VilaltaDavid AllendorfJose Carlos DavilaJohn StegmayrSebastian JiménezMaria A. Roca-CeballosVictoria Navarro-GarridoMaria Swanberg","2019","http://link.springer.com/article/10.1007/s00401-019-02013-z","Article"
"Cholesterol catalyses Aβ42 aggregation through a heterogeneous nucleation pathway in the presence of lipid membranes","Nature Chemistry","","10","6","10.1038/s41557-018-0031-x","Johnny HabchiSean ChiaCéline GalvagnionThomas C. T. MichaelsMathias M. J. BellaicheFrancesco Simone RuggeriMichele SanguaniniIlaria IdiniJanet R. KumitaEmma SparrSara LinseChristopher M. DobsonTuomas P. J. KnowlesMichele Vendruscolo","2018","http://link.springer.com/article/10.1038/s41557-018-0031-x","Article"
"Calcium binding, structural stability and guanylate cyclase activation in GCAP1 variants associated with human cone dystrophy","Cellular and Molecular Life Sciences","","67","6","10.1007/s00018-009-0243-8","Daniele Dell’OrcoPetra BehnenSara LinseKarl-Wilhelm Koch","2010","http://link.springer.com/article/10.1007/s00018-009-0243-8","Article"
"Kinetic Analysis of Amyloid Formation","Amyloid Proteins","","","","10.1007/978-1-4939-7816-8_12","Georg MeislThomas C. T. MichaelsSara LinseTuomas P. J. Knowles","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7816-8_12","Protocol"
"Autocatalytic amplification of Alzheimer-associated Aβ42 peptide aggregation in human cerebrospinal fluid","Communications Biology","","2","1","10.1038/s42003-019-0612-2","Rebecca FrankelMattias TörnquistGeorg MeislOskar HanssonUlf AndreassonHenrik ZetterbergKaj BlennowBirgitta FrohmTommy CedervallTuomas P. J. KnowlesThom LeidingSara Linse","2019","http://link.springer.com/article/10.1038/s42003-019-0612-2","Article"
"Benefits and constrains of covalency: the role of loop length in protein stability and ligand binding","Scientific Reports","","10","1","10.1038/s41598-020-76598-x","Sara LinseEva ThulinHanna NilssonJohannes Stigler","2020","http://link.springer.com/article/10.1038/s41598-020-76598-x","Article"
