Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P9.10 In the Elderly, Endothelial Dysfunction and Low-Grade Inflammation Do Not Play a Prominent Role in Local Arterial Stiffening – the Hoorn Study -","Artery Research","","4","4","10.1016/j.artres.2010.10.102","B. C. T. van BusselR. M. A. HenryC. G. SchalkwijkI. FerreiraJ. M. DekkerG. NijpelsC. D. A. Stehouwer","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.102","Article"
"Neuropeptide Y polymorphism significantly magnifies diabetes and cardiovascular disease risk in obesity: the Hoorn Study","European Journal of Clinical Nutrition","","63","1","10.1038/sj.ejcn.1602964","U JaakkolaJ KallioR J HeineG NijpelsL M t' HartJ A MaassenL M BouterC D A StehouwerJ M Dekker","2009","http://link.springer.com/article/10.1038/sj.ejcn.1602964","Article"
"Excess Cardiovascular Risk in Diabetic Women: A Case for Intensive Treatment","Current Hypertension Reports","","17","6","10.1007/s11906-015-0554-0","C. RecartiS. J. S. SepC. D. A. StehouwerT. Unger","2015","http://link.springer.com/article/10.1007/s11906-015-0554-0","Article"
"Serum levels of autoantibodies against the angiotensin II type I receptor are not associated with serum dicarbonyl or AGE levels in patients with an aldosterone-producing adenoma","Journal of Human Hypertension","","37","10","10.1038/s41371-022-00773-y","M. PiazzaN. M. J. HanssenJ. L. J. M. ScheijenM. vd WaarenburgB. CarocciaT. M. SecciaC. D. A. StehouwerG. P. RossiC. G. Schalkwijk","2023","http://link.springer.com/article/10.1038/s41371-022-00773-y","Article"
"Higher plasma high-mobility group box 1 levels are associated with incident cardiovascular disease and all-cause mortality in type 1 diabetes: a 12 year follow-up study","Diabetologia","","55","9","10.1007/s00125-012-2622-1","J. W. M. NinI. FerreiraC. G. SchalkwijkA. JorsalM. H. PrinsH.-H. ParvingL. TarnowP. RossingC. D. A. Stehouwer","2012","http://link.springer.com/article/10.1007/s00125-012-2622-1","Article"
"A global initiative to deliver precision health in diabetes","Nature Medicine","","","","10.1038/s41591-024-03032-4","W. T. CefaluP. W. FranksN. D. RosenblumN. A. ZaghloulJ. C. FlorezF. GiorginoL. JiR. C. W. MaC. MathieuS. MisraA. H. RamirezM. RodenP. E. SchererW. H. -H. SheuC. D. A. StehouwerM. Woo","2024","http://link.springer.com/article/10.1038/s41591-024-03032-4","Article"
"PS1 - 1. Levels of Advanced Glycation Endproducts in carotid atherosclerotic plaques of individuals with and without diabetes correlate with characteristics of rupture-prone lesions","Nederlands Tijdschrift voor Diabetologie","","10","3","10.1007/s12467-012-0035-x","N.M.J. HanssenK. WoutersM.S. HuijbertsM.J. GijbelsJ.C. SluimerJ.L.J.M. ScheijenE.A. BiessenM.J.A.P. DaemenM. BrownleeD.P. de KleijnC.D.A StehouwerG. PasterkampC.G. Schalkwijk","2012","http://link.springer.com/article/10.1007/s12467-012-0035-x","Article"
"P11.03 Pulse Pressure Partially Explains the Increased Incident Cardiovascular Disease Associated with Inflammation in Type 1 Diabetes: A 12-Yr Follow-Up Study","Artery Research","","4","4","10.1016/j.artres.2010.10.116","J. W. M. NinA. JorsalI. FerreiraC. G. SchalkwijkM. H. PrinsH.-H. ParvingL. TarnowP. RossingC. D. A. Stehouwer","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.116","Article"
"Hyperglycaemia is associated with all-cause and cardiovascular mortality in the Hoorn population: the Hoorn Study","Diabetologia","","42","8","10.1007/s001250051249","F. de VegtJ. M. DekkerH. G. RuhéC. D. A. StehouwerG. NijpelsL. M. BouterR. J. Heine","1999","http://link.springer.com/article/10.1007/s001250051249","Article"
"Relationship between body mass index and mortality among Europeans","European Journal of Clinical Nutrition","","66","2","10.1038/ejcn.2011.145","X SongJ PitkäniemiW GaoR J HeineK PyöräläS SöderbergC D A StehouwerB ZetheliusJ TuomilehtoT LaatikainenA G TabákQ Qiao","2012","http://link.springer.com/article/10.1038/ejcn.2011.145","Article"
"The association between glucose metabolism status, diabetes severity and a history of fractures and recent falls in participants of 50 years and older—the Maastricht Study","Osteoporosis International","","27","11","10.1007/s00198-016-3645-0","E. A. C. de WaardA. KosterT. MelaiT. A. van GeelR. M. A. HenryM. T. SchramP. C. DagnelieC. J. van der KallenS. J. S. SepC. D. A. StehouwerN. C. SchaperS. KöhlerH. H. C. M. SavelbergP. P. M. M. GeusensJ. P. W. van den Bergh","2016","http://link.springer.com/article/10.1007/s00198-016-3645-0","Article"
"Brisk walking compared with an individualised medical fitness programme for patients with type 2 diabetes: a randomised controlled trial","Diabetologia","","51","5","10.1007/s00125-008-0950-y","S. F. E. PraetE. S. J. van RooijA. WijtvlietL. J. M. Boonman-de WinterTh. EnnekingH. KuipersC. D. A. StehouwerL. J. C. van Loon","2008","http://link.springer.com/article/10.1007/s00125-008-0950-y","Article"
"Bariatric surgery in adolescents: a prospective randomized controlled trial comparing laparoscopic gastric banding to combined lifestyle interventions in adolescents with severe obesity (BASIC trial)","BMC Pediatrics","","19","1","10.1186/s12887-019-1395-9","Y. G. M. RoebroekG. F. PaulusE. G. A. H. van MilA. C. E. VreugdenhilB. WinkensC. NederkoornC. D. A. StehouwerJ. W. M. GreveN. D. BouvyL. W. E. van Heurn","2019","http://link.springer.com/article/10.1186/s12887-019-1395-9","Article"
"Associations of serum n-3 and n-6 polyunsaturated fatty acids with echocardiographic measures among older adults: the Hoorn Study","European Journal of Clinical Nutrition","","67","12","10.1038/ejcn.2013.167","I ReindersA J van BallegooijenM VisserA K ElshorbagyH RefsumR M A HenryJ M DekkerG NijpelsC D A StehouwerI A Brouwer","2013","http://link.springer.com/article/10.1038/ejcn.2013.167","Article"
"Vitamin D deficiency and myocardial structure and function in older men and women: The Hoorn Study","Journal of Endocrinological Investigation","","33","9","10.1007/BF03346658","Stefan Pilz MDR. M. A. HenryM. B. SnijderR. M. van DamG. NijpelsC. D. A. StehouwerO. KampA. TomaschitzT. R. PieberJ. M. Dekker","2010","http://link.springer.com/article/10.1007/BF03346658","Article"
"Glucose tolerance and other determinants of cardiovascular autonomic function: the Hoorn Study","Diabetologia","","43","5","10.1007/s001250051344","J. GerritsenJ. M. DekkerB. J. TenVoordeF. W. BertelsmannP. J. KostenseC. D. A. StehouwerR. J. HeineG. NijpelsR. M. HeethaarL. M. Bouter","2000","http://link.springer.com/article/10.1007/s001250051344","Article"
"Common carotid intima-media thickness does not add to Framingham risk score in individuals with diabetes mellitus: the USE-IMT initiative","Diabetologia","","56","7","10.1007/s00125-013-2898-9","H. M. den RuijterS. A. E. PetersK. A. GroenewegenT. J. AndersonA. R. BrittonJ. M. DekkerG. EngströmM. J. EijkemansG. W. EvansJ. de GraafD. E. GrobbeeB. HedbladA. HofmanS. HolewijnA. IkedaM. Kavousi","2013","http://link.springer.com/article/10.1007/s00125-013-2898-9","Article"
"[6S]5-methyltetrahydrofolate or folic acid supplementation and absorption and initial elimination of folate in young and middle-aged adults","European Journal of Clinical Nutrition","","59","12","10.1038/sj.ejcn.1602254","K de MeerY M SmuldersJ R DaintyD E C SmithR M KokC D A StehouwerP M FinglasC Jakobs","2005","http://link.springer.com/article/10.1038/sj.ejcn.1602254","Article"
"Hyperhomocysteinaemia; with reference to its neuroradiological aspects","Neuroradiology","","37","5","10.1007/BF00588024","M. van den BergM. S. van der KnaapG. H. J. BoersC. D. A. StehouwerJ. A. RauwerdaJ. Valk","1995","http://link.springer.com/article/10.1007/BF00588024","Article"
"Levels of soluble receptor for AGE are cross-sectionally associated with cardiovascular disease in type 1 diabetes, and this association is partially mediated by endothelial and renal dysfunction and by low-grade inflammation: the EURODIAB Prospective Complications Study","Diabetologia","","52","4","10.1007/s00125-009-1263-5","J. W. M. NinI. FerreiraC. G. SchalkwijkM. H. PrinsN. ChaturvediJ. H. FullerC. D. A. Stehouwer","2009","http://link.springer.com/article/10.1007/s00125-009-1263-5","Article"
"Coffee consumption and incidence of impaired fasting glucose, impaired glucose tolerance, and type 2 diabetes: the Hoorn Study","Diabetologia","","47","12","10.1007/s00125-004-1573-6","R. M. van DamJ. M. DekkerG. NijpelsC. D. A. StehouwerL. M. BouterR. J. Heine","2004","http://link.springer.com/article/10.1007/s00125-004-1573-6","Article"
"Arterial stiffness in diabetes and the metabolic syndrome: a pathway to cardiovascular disease","Diabetologia","","51","4","10.1007/s00125-007-0918-3","C. D. A. StehouwerR. M. A. HenryI. Ferreira","2008","http://link.springer.com/article/10.1007/s00125-007-0918-3","Article"
"Diabetes, prediabetes and cancer mortality","Diabetologia","","53","9","10.1007/s00125-010-1796-7","X. H. ZhouQ. QiaoB. ZetheliusK. PyöräläS. SöderbergA. PajakC. D. A. StehouwerR. J. HeineP. JousilahtiG. RuotoloP. M. NilssonG. CaloriJ. Tuomilehto","2010","http://link.springer.com/article/10.1007/s00125-010-1796-7","Article"
"Both resistance- and endurance-type exercise reduce the prevalence of hyperglycaemia in individuals with impaired glucose tolerance and in insulin-treated and non-insulin-treated type 2 diabetic patients","Diabetologia","","55","5","10.1007/s00125-011-2380-5","J.-W. van DijkR. J. F. MandersK. TummersA. G. BonomiC. D. A. StehouwerF. HartgensL. J. C. van Loon","2012","http://link.springer.com/article/10.1007/s00125-011-2380-5","Article"
"Pulse pressure measured at the level of the femoral artery, but not at the level of the aorta, carotid and brachial arteries, is associated with the incidence of coronary heart disease events in a population with a high prevalence of type 2 diabetes and impaired glucose metabolism — The Hoorn study","Artery Research","","9","1","10.1016/j.artres.2014.12.003","A. D. ProtogerouT. T. van SlotenR. M. A. HenryJ. M. DekkerGiel NijpelsC. D. A. Stehouwer","2015","http://link.springer.com/article/10.1016/j.artres.2014.12.003","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Association of physical activity and sedentary time with structural brain networks—The Maastricht Study","GeroScience","","43","1","10.1007/s11357-020-00276-z","Laura W. M. VergoossenJ. F. A. JansenJ. J. A. de JongC. D. A. StehouwerN. C. SchaperH. H. C. M. SavelbergA. KosterW. H. BackesM. T. Schram","2021","http://link.springer.com/article/10.1007/s11357-020-00276-z","Article"
"Royal academy of medicine in Ireland international conference on homocysteine metabolism from basic science to clinical medicine","Irish Journal of Medical Science","","164","14","10.1007/BF02967285","K. BjörkegrenC. BergmarkU. de FaireM. Azam MansoorA. SvardalA. G. BostomR. RoubenoffP. DellaripaM. R. NadeauP. SutherlandP. W. F. WilsonP. F. JacquesJ. SelhubI. H. RosenbergA. G. BostomJ. T. Brosnan","1995","http://link.springer.com/article/10.1007/BF02967285","Article"
"The metabolic syndrome in elderly individuals is associated with greater muscular, but not elastic arterial stiffness, independent of low-grade inflammation, endothelial dysfunction or insulin resistance—The Hoorn Study","Journal of Human Hypertension","","23","11","10.1038/jhh.2009.8","R M A HenryI FerreiraJ M DekkerG NijpelsP G SchefferC D A Stehouwer","2009","http://link.springer.com/article/10.1038/jhh.2009.8","Article"
"Usually available clinical and laboratory data are insufficient for a valid medication review: A crossover study","The journal of nutrition, health & aging","","20","1","10.1007/s12603-016-0678-1","Kim P.G.M. HurkensC. Mestres-GonzalvoH.A.J.M. De WitP.H.M. Van Der KuyR. JanknegtF. VerheyJ.M.G.A. ScholsC.D.A. StehouwerB. WinkensW. Mulder","2016","http://link.springer.com/article/10.1007/s12603-016-0678-1","Article"
"15 Diabetes mellitus","Algemene ziekteleer voor tandartsen","","","","10.1007/978-90-313-8729-8_15","C.J. TackC.D.A. StehouwerH.S. Brand","2012","http://link.springer.com/chapter/10.1007/978-90-313-8729-8_15","Chapter"
"Prevalences of hyperhomocysteinemia, unfavorable cholesterol profile and hypertension in European populations","European Journal of Clinical Nutrition","","59","4","10.1038/sj.ejcn.1602097","A de BreeN M J van der PutL I MennenW M M VerschurenH J BlomP GalanC J BatesW HerrmannM UllrichJ DierkesS WestphalL M BouterR J HeineC D A StehouwerJ M DekkerG N Nijpels","2005","http://link.springer.com/article/10.1038/sj.ejcn.1602097","Article"
"Markers of inflammation are cross-sectionally associated with microvascular complications and cardiovascular disease in type 1 diabetes—the EURODIAB Prospective Complications Study","Diabetologia","","48","2","10.1007/s00125-004-1628-8","M. T. SchramN. ChaturvediC. G. SchalkwijkJ. H. FullerC. D. A. Stehouwer","2005","http://link.springer.com/article/10.1007/s00125-004-1628-8","Article"
"Effects of insulin infusion on endothelium-derived vasoactive substances","Diabetologia","","39","11","10.1007/s001250050571","K. H. PoldermanC. D. A. StehouwerG. J. van KampL. J. G. Gooren","1996","http://link.springer.com/article/10.1007/s001250050571","Article"
"Physiological hyperinsulinaemia increases intramuscular microvascular reactive hyperaemia and vasomotion in healthy volunteers","Diabetologia","","47","6","10.1007/s00125-004-1412-9","R. T. de JonghA. D. H. ClarkR. G. IJzermanE. H. SernéG. de VriesC. D. A. Stehouwer","2004","http://link.springer.com/article/10.1007/s00125-004-1412-9","Article"
"The hypoxia-sensor carbonic anhydrase IX affects macrophage metabolism, but is not a suitable biomarker for human cardiovascular disease","Scientific Reports","","11","1","10.1038/s41598-020-79978-5","J. A. F. DemandtL. J. DuboisK. van KuijkM. ZaťovičováH. JinS. ParkkilaS. W. van der LaanL. JelenskaB. M. E. MeesC. P. M. ReutelingspergerK. B. J. M. CleutjensC. J. H. van der KallenC. G. SchalkwijkM. M. J. van GreevenbroekE. A. L. BiessenG. Pasterkamp","2021","http://link.springer.com/article/10.1038/s41598-020-79978-5","Article"
"Alcohol and red wine consumption, but not fruit, vegetables, fish or dairy products, are associated with less endothelial dysfunction and less low-grade inflammation: the Hoorn Study","European Journal of Nutrition","","57","4","10.1007/s00394-017-1420-4","B. C. T. van BusselR. M. A. HenryC. G. SchalkwijkJ. M. DekkerG. NijpelsE. J. M. FeskensC. D. A. Stehouwer","2018","http://link.springer.com/article/10.1007/s00394-017-1420-4","Article"
"The methylglyoxal-derived AGE tetrahydropyrimidine is increased in plasma of individuals with type 1 diabetes mellitus and in atherosclerotic lesions and is associated with sVCAM-1","Diabetologia","","56","8","10.1007/s00125-013-2919-8","M. G. A. van EupenM. T. SchramH. M. ColhounN. M. J. HanssenH. W. M. NiessenL. TarnowH. H. ParvingP. RossingC. D. A. StehouwerC. G. Schalkwijk","2013","http://link.springer.com/article/10.1007/s00125-013-2919-8","Article"
