Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intraocular schwannoma: case series of 28 patients and literature review","Eye","","38","7","10.1038/s41433-023-02890-5","Li DongXiao-Lin XuHe-Yan LiQiong YangRui-Heng ZhangWen-Bin WeiYue-Ming Liu","2024","http://link.springer.com/article/10.1038/s41433-023-02890-5","Article"
"LncRNA MIR31HG fosters stemness malignant features of non-small cell lung cancer via H3K4me1- and H3K27Ace-mediated GLI2 expression","Oncogene","","43","18","10.1038/s41388-023-02883-4","Weiwei ChenFei WangXinyuan YuJingjing QiHongliang DongBingjie CuiQian ZhangYan WuJiajia AnNa NiCuilan LiuYuchen HanShuo ZhangClemens A. SchmittJiong DengYong Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02883-4","Article"
"Mini-dose methotrexate combined with methylprednisolone for the initial treatment of acute GVHD: a multicentre, randomized trial","BMC Medicine","","22","1","10.1186/s12916-024-03395-y","Yu WangQi-Fa LiuDe-Pei WuZheng-Li XuTing-Ting HanYu-Qian SunFen HuangZhi-Ping FanNa XuFeng ChenYe ZhaoYuan KongXiao-Dong MoLan-Ping XuXiao-Hui ZhangKai-Yan Liu","2024","http://link.springer.com/article/10.1186/s12916-024-03395-y","Article"
"Clinical and genetic study of ABCB4 gene-related cholestatic liver disease in China: children and adults","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03179-w","Lili CaoXiuxin LingJianguo YanDanni FengYi DongZhiqiang XuFuchuan WangShishu ZhuYinjie GaoZhenhua CaoMin Zhang","2024","http://link.springer.com/article/10.1186/s13023-024-03179-w","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Blood leukocytes as a non-invasive diagnostic tool for thyroid nodules: a prospective cohort study","BMC Medicine","","22","1","10.1186/s12916-024-03368-1","Feihang WangDanyang ZhaoWang-yang XuYiying LiuHuiyi SunShanshan LuYuan JiJingjing JiangYi ChenQiye HeChengxiang GongRui LiuZhixi SuYi DongZhiping YanLingxiao Liu","2024","http://link.springer.com/article/10.1186/s12916-024-03368-1","Article"
"Clinical Analysis and Mental Health Survey of Hemophilia Carriers: a Cross-sectional Study","Current Medical Science","","44","2","10.1007/s11596-024-2855-5","Wen WangLi-juan JiangDong-yan CuiAi ZhangXiong WangAi-guo LiuQun Hu","2024","http://link.springer.com/article/10.1007/s11596-024-2855-5","Article"
"Protective Effect of Silibinin on Lipopolysaccharide-Induced Endotoxemia by Inhibiting Caspase-11-Dependent Cell Pyroptosis","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3656-1","Jin-ying OuShan-hong LiuDong-kai TangLing-zhu ShiLi-jun YanJing-yan HuangLi-fang ZouJing-yu QuanYan-ting YouYu-yao ChenLin-zhong YuZi-bin Lu","2024","http://link.springer.com/article/10.1007/s11655-024-3656-1","Article"
"The relationship between psychological distress and weight maintenance in weight cycling: mediating role of eating behavior","BMC Public Health","","24","1","10.1186/s12889-024-18349-5","Wanyang LiDan WangHongyu ChenYan LiuShuyao DongMingyao SunWei Chen","2024","http://link.springer.com/article/10.1186/s12889-024-18349-5","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"Global, regional, and national burden of non-communicable diseases attributable to occupational asbestos exposure 1990–2019 and prediction to 2035: worsening or improving?","BMC Public Health","","24","1","10.1186/s12889-024-18099-4","Xinlu MiaoTeng YaoChenxian DongZuhai ChenWanting WeiZhengyang ShiTongtong XuJianjiang ShaoQiang NiuDongsheng RuiYunhua HuYizhong Yan","2024","http://link.springer.com/article/10.1186/s12889-024-18099-4","Article"
"Investigating the nexus of metabolic syndrome, serum uric acid, and dementia risk: a prospective cohort study","BMC Medicine","","22","1","10.1186/s12916-024-03302-5","Tara SR ChenNing-Ning MiHubert Yuenhei LaoChen-Yu WangWai Leung Ambrose LoYu-Rong MaoYan TangZhong PeiJin-Qiu YuanDong-Feng Huang","2024","http://link.springer.com/article/10.1186/s12916-024-03302-5","Article"
"Alpha5 nicotine acetylcholine receptor subunit promotes intrahepatic cholangiocarcinoma metastasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01761-z","Yan FuKeyu ShenHao WangShun WangXufeng WangLe ZhuYan ZhengTiantian ZouHongfei CiQiongzhu DongLun-Xiu Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01761-z","Article"
"Clinical risk factors and prognostic model for patients with bronchiolitis obliterans syndrome after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02151-9","Qiu-Sha HuangTian-Xiao HanQi ChenJin WuPeng ZhaoYe-Jun WuYun HeXiao-Lu ZhuHai-Xia FuFeng-Rong WangYuan-Yuan ZhangXiao-Dong MoWei HanChen-Hua YanJing-Zhi WangHuan Chen","2024","http://link.springer.com/article/10.1038/s41409-023-02151-9","Article"
"Peripheral blood stem cell transplantation from haploidentical related donor could achieve satisfactory clinical outcomes for intermediate- or high-risk adult acute myeloid leukemia patients","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02117-x","Le-Qing CaoWen-Xuan HuoXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangXiao-Jun HuangXiao-Dong Mo","2024","http://link.springer.com/article/10.1038/s41409-023-02117-x","Article"
"Efficacy and safety of azvudine in symptomatic adult COVID-19 participants who are at increased risk of progressing to critical illness: a study protocol for a multicentre randomized double-blind placebo-controlled phase III trial","Trials","","25","1","10.1186/s13063-024-07914-3","Xinlun TianYan XuLuo WangChongya DongXiaoyan YanJunping FanHuaiya XieHong ZhangJinglan WangYongjian LiuYaqi WangSiqi PanAohua WuXueqi LiuChen YaoMengzhao Wang","2024","http://link.springer.com/article/10.1186/s13063-024-07914-3","Article"
"Nafamostat mesylate versus regional citrate anticoagulation for continuous renal replacement therapy in patients at high risk of bleeding: a retrospective single-center study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01660-7","Dan LiuJian ZhaoHui XiaShi DongSongjuan YanYugang ZhuangYuanzhuo ChenHu Peng","2024","http://link.springer.com/article/10.1186/s40001-024-01660-7","Article"
"Frequency and risk factors of psychological distress among individuals with epilepsy before and during the outbreak of the SARS-CoV-2 Omicron variant in China: an online questionnaire survey","Acta Epileptologica","","6","1","10.1186/s42494-023-00146-z","Xiaoting HaoQi ZhangChenxi ZhongEnzhi LiYingqi JiangJiajun XuYuanyuan LiDong ZhouBo Yan","2024","http://link.springer.com/article/10.1186/s42494-023-00146-z","Article"
"Single-cell RNA sequencing of a new transgenic t(8;21) preleukemia mouse model reveals regulatory networks promoting leukemic transformation","Leukemia","","38","1","10.1038/s41375-023-02063-z","Ming YanMengdan LiuAmanda G. DavisSamuel A. StonerDong-Er Zhang","2024","http://link.springer.com/article/10.1038/s41375-023-02063-z","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Radiomic signatures reveal multiscale intratumor heterogeneity associated with tissue tolerance and survival in re-irradiated nasopharyngeal carcinoma: a multicenter study","BMC Medicine","","21","1","10.1186/s12916-023-03164-3","Ting LiuDi DongXun ZhaoXiao-Min OuJun-Lin YiJian GuanYe ZhangLv Xiao-FeiChuan-Miao XieDong-Hua LuoRui SunQiu-Yan ChenLv XingShan-Shan GuoLi-Ting LiuDa-Feng Lin","2023","http://link.springer.com/article/10.1186/s12916-023-03164-3","Article"
"Identification of a potential bioinformatics-based biomarker in keloids and its correlation with immune infiltration","European Journal of Medical Research","","28","1","10.1186/s40001-023-01421-y","Zihan LiChuwei ZhangQingrong ZhangYipeng DongXinyu ShaMing JiangJun YanWenmiao WangHouqiang LiYi ZhangYou Lang Zhou","2023","http://link.springer.com/article/10.1186/s40001-023-01421-y","Article"
"Trim21 depletion alleviates bone loss in osteoporosis via activation of YAP1/β-catenin signaling","Bone Research","","11","1","10.1038/s41413-023-00296-3","Ri-Xu LiuRong-He GuZhi-Peng LiZhi-Quan HaoQin-Xiao HuZhen-Yan LiXiao-Gang WangWang TangXiao-He WangYu-Kai ZengZhen-Wei LiQiu DongXiao-Feng ZhuDi ChenKe-Wei ZhaoRong-Hua Zhang","2023","http://link.springer.com/article/10.1038/s41413-023-00296-3","Article"
"Fotagliptin monotherapy with alogliptin as an active comparator in patients with uncontrolled type 2 diabetes mellitus: a randomized, multicenter, double-blind, placebo-controlled, phase 3 trial","BMC Medicine","","21","1","10.1186/s12916-023-03089-x","Mingtong XuKan SunWenjie XuChuan WangDewen YanShu LiLi CongYinzhen PiWeihong SongQingyuan SunRijun XiaoWeixia PengJianping WangHui PengYawei ZhangPeng Duan","2023","http://link.springer.com/article/10.1186/s12916-023-03089-x","Article"
"Control status of ambulatory blood pressure and its relationship with arterial stiffness in the China nationwide registry of treated hypertensive patients: the REACTION-ABP study","Hypertension Research","","46","10","10.1038/s41440-023-01336-5","Ming-Xuan LiDong-Yan ZhangSong-Tao TangQi-Dong ZhengQi-Fang HuangChang-Sheng ShengYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01336-5","Article"
"Non-small cell lung cancers (NSCLCs) oncolysis using coxsackievirus B5 and synergistic DNA-damage response inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01603-4","Bopei CuiLifang SongQian WangKelei LiQian HeXing WuFan GaoMingchen LiuChaoqiang AnQiushuang GaoChaoying HuXiaotian HaoFangyu DongJiuyue ZhouDong LiuZiyang Song","2023","http://link.springer.com/article/10.1038/s41392-023-01603-4","Article"
"Research on the effectiveness and safety of bronchial thermoplasty in patients with chronic obstructive pulmonary disease","European Journal of Medical Research","","28","1","10.1186/s40001-023-01319-9","Tao WangPeng FuFa LongShengming LiuSiyu HuQiongping WangZhihui HuangLiang LongWenting HuangFengbo HuJingfan GanHongbo DongGuomei Yan","2023","http://link.springer.com/article/10.1186/s40001-023-01319-9","Article"
"Knowledge, attitudes, and practice towards allergic rhinitis in patients with allergic rhinitis: a cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-16607-6","Wenzhe GuDaonan YanZijiang YuanXiaoting JiangYuhan QianHongjun DongZhengjie Shen","2023","http://link.springer.com/article/10.1186/s12889-023-16607-6","Article"
"Cryo-EM structure of the nucleocapsid-like assembly of respiratory syncytial virus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01602-5","Yan WangChong ZhangYongbo LuoXiaobin LingBingnan LuoGuowen JiaDan SuHaohao DongZhaoming Su","2023","http://link.springer.com/article/10.1038/s41392-023-01602-5","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Membrane excitability of nucleus accumbens neurons gates the incubation of cocaine craving","Neuropsychopharmacology","","48","9","10.1038/s41386-023-01580-w","Yi HeJunshi WangKing-lun LiYao Q. WangZachary FreybergYan Dong","2023","http://link.springer.com/article/10.1038/s41386-023-01580-w","Article"
"Assessment of bidirectional relationships between brain imaging-derived phenotypes and stroke: a Mendelian randomization study","BMC Medicine","","21","1","10.1186/s12916-023-02982-9","Ke YuXiao-Feng ChenJing GuoSen WangXiao-Ting HuangYan GuoShan-Shan DongTie-Lin Yang","2023","http://link.springer.com/article/10.1186/s12916-023-02982-9","Article"
"Mixed chimaerism is associated with poorer long-term failure-free survival among aplastic anaemia patients receiving HLA-matched donor transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01974-w","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41409-023-01974-w","Article"
"Astragaloside IV for Heart Failure: Preclinical Evidence and Possible Mechanisms, A Systematic Review and Meta-Analysis","Chinese Journal of Integrative Medicine","","29","7","10.1007/s11655-023-3636-x","Xing-xing LiDong LiXiao-yun CuiKun ZhouJing LiuJin-jin LuYang WuQian LinYan Li","2023","http://link.springer.com/article/10.1007/s11655-023-3636-x","Article"
"Seasonality in nighttime blood pressure and its associations with target organ damage","Hypertension Research","","46","6","10.1038/s41440-023-01201-5","Yi ChengChang-Sheng ShengJian-Feng HuangDong-Yan ZhangMing-Xuan LiYi-Bang ChengDe-Wei AnQian-Hui GuoYing WangQi-Fang HuangTing-Yan XuYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01201-5","Article"
"Visual impairment and major eye diseases in stroke: a national cross-sectional study","Eye","","37","9","10.1038/s41433-022-02238-5","He-Yan LiQiong YangLi DongRui-Heng ZhangWen-Da ZhouHao-Tian WuYi-Fan LiWen-Bin Wei","2023","http://link.springer.com/article/10.1038/s41433-022-02238-5","Article"
"Potential unreliability of ALK variant allele frequency in the efficacy prediction of targeted therapy in NSCLC","Frontiers of Medicine","","17","3","10.1007/s11684-022-0946-x","Wei RaoYutao LiuYan LiLei GuoTian QiuLin DongJianming YingWeihua Li","2023","http://link.springer.com/article/10.1007/s11684-022-0946-x","Article"
"Persistence of blood pressure phenotypes defined by office and ambulatory measurements in youth of 5 to 15 years of age","Hypertension Research","","46","5","10.1038/s41440-023-01222-0","Jia-Hui XiaDong-Yan ZhangYan LiJi-Guang Wang","2023","http://link.springer.com/article/10.1038/s41440-023-01222-0","Article"
"Serine/threonine kinase TBK1 promotes cholangiocarcinoma progression via direct regulation of β-catenin","Oncogene","","42","18","10.1038/s41388-023-02651-4","Chong-Qing GaoZhen-Zhen ChuDi ZhangYang XiaoXing-Yan ZhouJun-Ru WuHui YuanYu-Chuan JiangDong ChenJi-Chun ZhangNan YaoKai-Yun ChenJian Hong","2023","http://link.springer.com/article/10.1038/s41388-023-02651-4","Article"
"Smoking is associated with elevated blood level of volatile organic compounds: a population-based analysis of NHANES 2017–2018","Archives of Public Health","","81","1","10.1186/s13690-023-01070-x","Guangjie WuShiwei GongYan HeDong Liu","2023","http://link.springer.com/article/10.1186/s13690-023-01070-x","Article"
"Discussion on Collection of Clinical Questions in International Clinical Practice Guidelines of Acupuncture-Moxibustion","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3680-y","Xiao-dong WuNan-qi ZhaoNan DingJing-yun YuanGuo-feng DongXin WangBao-yan Liu","2023","http://link.springer.com/article/10.1007/s11655-022-3680-y","Article"
"Efficacy and Safety of Jianpi Jieyu Decoction for Patients with Mild-to-Moderate Depression of Xin (Heart)-Pi (Spleen) Deficiency Syndrome: A Multi-centre Randomized Controlled Study","Chinese Journal of Integrative Medicine","","29","4","10.1007/s11655-022-3685-6","Xu ChenJiu-xi ChenXue-yan HanYang ZhaoJing CaoXiu-zhen JiaoHong-mei LiuChun-li GuoShuo MengShuai LiangJiang-xia QiDong ChenMing-xia LiYun-xia JiaoTing-ting WangXia Hong","2023","http://link.springer.com/article/10.1007/s11655-022-3685-6","Article"
"Identification through machine learning of potential immune- related gene biomarkers associated with immune cell infiltration in myocardial infarction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03196-w","Hao DongShi-Bai YanGuo-Sheng LiZhi-Guang HuangDong-Ming LiYu-lu TangJia-Qian LeYan-Fang PanZhen YangHong-Bo PanGang ChenMing-Jie Li","2023","http://link.springer.com/article/10.1186/s12872-023-03196-w","Article"
"ACx-projecting cholinergic neurons in the NB influence the BLA ensembles to modulate the discrimination of auditory fear memory","Translational Psychiatry","","13","1","10.1038/s41398-023-02384-8","Yan YanDa SongYue JinYujun DengChunjian WangTao HuangYuanhong TangYu YangYun ZhangZhe WangZhifang DongYuetian WangJuan ZhaoJunjun NiHui LiJun Zhang","2023","http://link.springer.com/article/10.1038/s41398-023-02384-8","Article"
"Association of serum uric acid with the risk of developing hypertension: A prospective cohort study with mediation analysis","Hypertension Research","","46","2","10.1038/s41440-022-01081-1","Jing DongLi-Kun HuYa-Ke LuYu-Hong LiuXi ChuYu-Xiang Yan","2023","http://link.springer.com/article/10.1038/s41440-022-01081-1","Article"
"Per- and polyfluoroalkyl substances exposure and bone mineral density in the U.S. population from NHANES 2005–2014","Journal of Exposure Science & Environmental Epidemiology","","33","1","10.1038/s41370-022-00452-7","Xiang ZhaoJi-Yan LinWen-Wei DongMeng-Ling TangShi-Gui Yan","2023","http://link.springer.com/article/10.1038/s41370-022-00452-7","Article"
"MTDH-stabilized DDX17 promotes tumor initiation and progression through interacting with YB1 to induce EGFR transcription in Hepatocellular Carcinoma","Oncogene","","42","3","10.1038/s41388-022-02545-x","Chen JinDong Han-huaLiu Qiu-mengNing DengDu Peng-ChenMo JieXu LeiZhang Xue-WuLiang Hui-fangChen YanChen Xiao-pingZhang Bi-xiang","2023","http://link.springer.com/article/10.1038/s41388-022-02545-x","Article"
"Modified dementia risk score as a tool for the prediction of dementia: a prospective cohort study of 239745 participants","Translational Psychiatry","","12","1","10.1038/s41398-022-02269-2","Zuo-Teng WangYan FuYa-Ru ZhangShi-Dong ChenShu-Yi HuangLiu YangHong-Qi LiYa-Nan OuJian-Feng FengQiang DongWei ChengLan TanHui-Fu WangJin-Tai Yu","2022","http://link.springer.com/article/10.1038/s41398-022-02269-2","Article"
"Hypomethylation of Thyroid Peroxidase as a Biomarker for Hepatocellular Carcinoma with Tumor Thrombosis","Current Medical Science","","42","6","10.1007/s11596-022-2643-z","Ru-ting XieQian-yu LiXue-chen SunQing-jun ZhiXiang-xiang HuangXing-chen ZhuQi-zeng MiaoDai-zhan ZhouDong-yan Han","2022","http://link.springer.com/article/10.1007/s11596-022-2643-z","Article"
"Clinical impact of blood pressure on cardiovascular death in patients 80 years and older following acute myocardial infarction: a prospective cohort study","Hypertension Research","","45","12","10.1038/s41440-022-01030-y","Meng ZhangXiao-Ni YanLi-Feng HongJing-Lu JinQian DongJie QianJian-Jun Li","2022","http://link.springer.com/article/10.1038/s41440-022-01030-y","Article"
"Efficacy and Mechanism of Buxue Yimu Pills on Gynecological Anemia: A Combination of Clinical and Network Pharmacology Study","Chinese Journal of Integrative Medicine","","28","12","10.1007/s11655-021-3296-7","Yan-fang WangYan DengSu-ying ZhangDong LiuBin LuoXue WangMiao DengRui-lin MaAi-jun Sun","2022","http://link.springer.com/article/10.1007/s11655-021-3296-7","Article"
"The prevalence of masked hypertension and masked uncontrolled hypertension in relation to overweight and obesity in a nationwide registry in China","Hypertension Research","","45","11","10.1038/s41440-022-01005-z","Jia-Hui XiaDong-Yan ZhangYuan-Yuan KangQian-Hui GuoYi-Bang ChengJian-Feng HuangQi-Fang HuangWei ZhangLi-Juan ZhangYu DouYan-Lun SuHua-Ling LiuMei-Sheng ZhengXin-Juan XuJian-Jun MuYan Li","2022","http://link.springer.com/article/10.1038/s41440-022-01005-z","Article"
"OTUB1 suppresses Hippo signaling via modulating YAP protein in gastric cancer","Oncogene","","41","48","10.1038/s41388-022-02507-3","Cheng YanHuijie YangPeng SuXin LiZhongbo LiDehai WangYifeng ZangTianshi WangZiping LiuZhuocong BaoShuxiao DongTing ZhuangJian ZhuYinlu Ding","2022","http://link.springer.com/article/10.1038/s41388-022-02507-3","Article"
"Effect of anesthesia on the outcome of high-grade glioma patients undergoing supratentorial resection: study protocol for a pragmatic randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06716-9","Jia DongDexiang WangHuizhong SunMin ZengXiaoyuan LiuXiang YanRuowen LiShu LiYuming Peng","2022","http://link.springer.com/article/10.1186/s13063-022-06716-9","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"AMP-activated protein kinase α2 contributes to acute and chronic hyperuricemic nephropathy via renal urate deposition in a mouse model","European Journal of Medical Research","","27","1","10.1186/s40001-022-00800-1","Chen YangHong-yong SuNing AnHong-luan WuXiao-yan GuoZhi-hang LiXiao-cui ChenShao-ping ZhuDan WuHui-yuan LiQing-jun PanDong LiangHua-feng Liu","2022","http://link.springer.com/article/10.1186/s40001-022-00800-1","Article"
"Updating Framingham CVD risk score using waist circumference and estimated cardiopulmonary function: a cohort study based on a southern Xinjiang population","BMC Public Health","","22","1","10.1186/s12889-022-14110-y","Xue-Ying SunRu-Lin MaJia HeYu-Song DingDong-Sheng RuiYu LiYi-Zhong YanYi-Dan MaoSheng-Yu LiaoXin HeShu-Xia GuoHeng Guo","2022","http://link.springer.com/article/10.1186/s12889-022-14110-y","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Translation and validation of the Chinese ABCD risk questionnaire to evaluate adults’ awareness and knowledge of the risks of cardiovascular diseases","BMC Public Health","","22","1","10.1186/s12889-022-14101-z","Yan LiuWei YuMei ZhouFang LiFarong LiaoZhengyu DongHairong WangJiaqing ChenLingling Gao","2022","http://link.springer.com/article/10.1186/s12889-022-14101-z","Article"
