Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryptanalysis of Tso et al.’s ID-Based Tripartite Authenticated Key Agreement Protocol","Information Systems Security","","","","10.1007/978-3-540-77086-2_6","Meng-Hui LimSanggon LeeSangjae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-77086-2_6","Chapter"
"Practical Error Analysis of Cross-Ratio-Based Planar Localization","Advances in Image and Video Technology","","","","10.1007/978-3-540-77129-6_62","Jen-Hui ChuangJau-Hong KaoHorng-Horng LinYu-Ting Chiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-77129-6_62","Chapter"
"Exploiting Spatial Locality for Objects Layout in Virtual Environments","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_97","Ching-Shun HsiehHui-Ling LinShao-Shin HungShih-Hao ShenChing-Hung Yeh","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_97","Chapter"
"A New Side Information Generation Scheme for Distributed Video Coding","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_81","Ming-Hui ChengJin-Jang Leou","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_81","Chapter"
"Simulation of a Signalized Intersection Delay Model","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18129-0_95","Minghui WuLian XueHui YanChunyan Yu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18129-0_95","Chapter"
"A High Performance 50% Clock Duty Cycle Regulator","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18134-4_33","Peng HuangHong-Hui DengYong-Sheng Yin","2011","http://link.springer.com/chapter/10.1007/978-3-642-18134-4_33","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"A Real-Time Self-adaptive Enhancement Method of Infrared System","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22694-6_16","Bao-Hui ZhangPeng-Hao XiaJun-ju ZhangBen-kang ChangYun-sheng Qian","2011","http://link.springer.com/chapter/10.1007/978-3-642-22694-6_16","Chapter"
"Can I Help You?: Towards the Improvement of Occupational Experience for Convenience Store Employees in Taiwan","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_40","Yuan-Ling ChiaoChing-Hu LuHui-Wen YehYuan-Yun ChouPei-Ling Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_40","Chapter"
"Soft Power: A Critical Factor for the Effectiveness and Development of a School","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_49","Hui-Min Ko","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_49","Chapter"
"The Design of the Underlying Network Communication Module Based on IOCP","Communications and Information Processing","","","","10.1007/978-3-642-31968-6_3","Wei-guo ZhangDong-hui ShiLi-feng Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-31968-6_3","Chapter"
"Improved Trusted Storage Key Authorization Management Scheme Based on Timestamp","Communications and Information Processing","","","","10.1007/978-3-642-31965-5_39","Guang-hui ZhaiJuan LiCheng Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-31965-5_39","Chapter"
"The Effects of Governmental Subsidy on the Quality of Education in Taiwan’s Private Universities and Colleges","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_43","Ching-Hui Shih","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_43","Chapter"
"Graph-Based Hybrid Recommendation Using Random Walk and Topic Modeling","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_47","Hai-Tao ZhengYang-Hui YanYing-Min Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_47","Chapter"
"PDMA: A Probabilistic Framework for Diversifying Recommendation Lists","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_55","Yang-Hui YanYing-Min ZhouHai-Tao Zheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_55","Chapter"
