Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of 2 celecoxib derivatives: analgesic effect and selectivity to cyclooxygenase-2/1","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00222.x","Zhi-hong LuXiao-yun XiongBang-le ZhangGuo-cheng LinYu-xiang ShiZhen-guo LiuJing-ru MengYu-mei ZhouQi-bing Mei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00222.x","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Fibrinogen interaction of CHO cells expressing chimeric αIIb/αvβ3 integrin","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00723.x","Juan-juan ChenXiao-yu SuXiao-dong XiLi-ping LinJian DingHe Lu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00723.x","Article"
"Dip-coating processed sponge-based electrodes for stretchable Zn-MnO2 batteries","Nano Research","","11","3","10.1007/s12274-017-1771-4","Hong-Wu ZhuJin GeYu-Can PengHao-Yu ZhaoLu-An ShiShu-Hong Yu","2018","http://link.springer.com/article/10.1007/s12274-017-1771-4","Article"
"Functionalized graphene oxide nanosheets with unique three-in-one properties for efficient and tunable antibacterial applications","Nano Research","","14","1","10.1007/s12274-020-3064-6","Bo-Yao LuGuan-Yin ZhuChen-Hao YuGe-Yun ChenChao-Liang ZhangXin ZengQian-Ming ChenQiang Peng","2021","http://link.springer.com/article/10.1007/s12274-020-3064-6","Article"
"Identification of human dopamine receptors agonists from Chinese herbs","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00460.x","Yi-lin ZhangHai-qing ZhangXiao-yu LiuShi-neng HuaLu-bing ZhouJun YuXue-hai Tan","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00460.x","Article"
"Genetic variations in TP53 binding sites are predictors of clinical outcomes in prostate cancer patients","Archives of Toxicology","","88","4","10.1007/s00204-014-1196-8","Victor C. LinChao-Yuan HuangYung-Chin LeeChia-Cheng YuTa-Yuan ChangTe-Ling LuShu-Pin HuangBo-Ying Bao","2014","http://link.springer.com/article/10.1007/s00204-014-1196-8","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Urolithin A promotes atherosclerotic plaque stability by limiting inflammation and hypercholesteremia in Apolipoprotein E–deficient mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01317-5","Meng-yun XuJing-jing XuLi-jing KangZheng-hong LiuMei-ming SuWen-qi ZhaoZhi-hua WangLu SunJian-bo XiaoPaul C. EvansXiao-yu TianLi WangYu HuangXin-miao LiangJian-ping WengSuo-wen Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01317-5","Article"
"Discovery and pharmacological characterization of 1,2,3,4-tetrahydroquinoline derivatives as RORγ inverse agonists against prostate cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01274-z","Xi-shan WuXiao-yu LuoCheng-chang LiXiao-fan ZhaoCheng ZhangXiao-shan ChenZhi-fang LuTong WuHao-nan YuChao PengQing-qing HuHui ShenYong XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01274-z","Article"
"Identification of compound D2923 as a novel anti-tumor agent targeting CSF1R","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0056-0","Ying-Qiang LiuYa-Nan WangXiao-Yun LuLin-Jiang TongYan LiTao ZhangQiu-Ju XunFang FengYu-Zhe ChenYi SuYan-Yan ShenYi ChenMei-Yu GengKe DingYan-Li LiHua Xie","2018","http://link.springer.com/article/10.1038/s41401-018-0056-0","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Fast-track multidisciplinary treatment versus conventional treatment for colorectal cancer: a multicenter, open-label randomized controlled study","BMC Cancer","","19","1","10.1186/s12885-019-6188-x","Jun LiXiang-Xing KongJiao-Jiao ZhouYong-Mao SongXue-Feng HuangGen-Hai LiXiao-Jiang YingXiao-Yu DaiMin LuKai JiangDong-Liang FuXin-Lin LiJin-Jie HeJian-Wei WangLi-Feng SunDong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-6188-x","Article"
"Discovery and structural optimization of 4-(4-(benzyloxy)phenyl)-3,4-dihydropyrimidin-2(1H)-ones as RORc inverse agonists","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.32","Xi-shan WuRui WangYan-li XingXiao-qian XueYan ZhangYong-zhi LuYu SongXiao-yu LuoChun WuYu-lai ZhouJian-qin JiangYong Xu","2016","http://link.springer.com/article/10.1038/aps.2016.32","Article"
"Foxp2 controls synaptic wiring of corticostriatal circuits and vocal communication by opposing Mef2c","Nature Neuroscience","","19","11","10.1038/nn.4380","Yi-Chuan ChenHsiao-Ying KuoUlrich BornscheinHiroshi TakahashiShih-Yun ChenKuan-Ming LuHao-Yu YangGui-May ChenJing-Ruei LinYi-Hsin LeeYun-Chia ChouSin-Jhong ChengCheng-Ting ChienWolfgang EnardWulf HeversSvante Pääbo","2016","http://link.springer.com/article/10.1038/nn.4380","Article"
"Clinical predictors of early surgical intervention in patients with venomous snakebites","European Journal of Medical Research","","28","1","10.1186/s40001-023-01101-x","Hsiao-Yu LuYan-Chiao MaoPo-Yu LiuKuo-Lung LaiCheng-Yeu WuYueh-Chi TsaiJung-Hsing YenI.-Chen ChenChih-Sheng Lai","2023","http://link.springer.com/article/10.1186/s40001-023-01101-x","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Inhibition of phosphorylated calcium/calmodulin-dependent protein kinase IIα relieves streptozotocin-induced diabetic neuropathic pain through regulation of P2X3 receptor in dorsal root ganglia","Purinergic Signalling","","19","1","10.1007/s11302-021-09829-z","Xiao-fen HeYu-rong KangXue-yu FeiLu-hang ChenXiang LiYi-qi MaQun-qi HuSi-ying QuHan-zhi WangXiao-mei ShaoBo-yi LiuYi-LiangJun-Ying DuJian-qiao FangYong-liang Jiang","2023","http://link.springer.com/article/10.1007/s11302-021-09829-z","Article"
"Electroacupuncture may alleviate diabetic neuropathic pain by inhibiting the microglia P2X4R and neuroinflammation","Purinergic Signalling","","","","10.1007/s11302-023-09972-9","Si-ying QuHan-zhi WangQun-qi HuYi-qi MaYu-rong KangLi-qian MaXiang LiLu-hang ChenBo-yu LiuXiao-mei ShaoBo-yi LiuJun-ying DuYi LiangHong-li ZhaoYong-liang JiangJian-qiao Fang","2023","http://link.springer.com/article/10.1007/s11302-023-09972-9","Article"
"An effective and chemotherapy-free strategy of all-trans retinoic acid and arsenic trioxide for acute promyelocytic leukemia in all risk groups (APL15 trial)","Blood Cancer Journal","","12","11","10.1038/s41408-022-00753-y","Huai-Yu WangSha GongGuo-Hui LiYa-Zhou YaoYin-Suo ZhengXiao-Hong LuSu-Hua WeiWei-Wei QinHai-Bo LiuMeng-Chang WangJie-Ying XiLi-Mei ChenMei ZhangXin-Xin ZhangHui-Yun ZhangCheng-Sheng Zhang","2022","http://link.springer.com/article/10.1038/s41408-022-00753-y","Article"
"Development and validation of nomograms to intraoperatively predict metastatic patterns in regional lymph nodes in patients diagnosed with esophageal cancer","BMC Cancer","","21","1","10.1186/s12885-020-07738-9","Fei ZhaoRong-Xin LuJin-Yuan LiuJun FanHao-Ran LinXiao-Yu YangShu-Hui YouQian-Ge WuXue-Yun QinYi LiuFu-Xi ZhenJin-Hua LuoWei Wang","2021","http://link.springer.com/article/10.1186/s12885-020-07738-9","Article"
"Herbal compound 'Songyou Yin' reinforced the ability of interferon-alfa to inhibit the enhanced metastatic potential induced by palliative resection of hepatocellular carcinoma in nude mice","BMC Cancer","","10","1","10.1186/1471-2407-10-580","Xiu-Yan HuangZi-Li HuangLu WangYong-Hua XuXin-Yu HuangKai-Xing AiQi ZhengZhao-You Tang","2010","http://link.springer.com/article/10.1186/1471-2407-10-580","Article"
"Dorsal root ganglia P2X4 and P2X7 receptors contribute to diabetes-induced hyperalgesia and the downregulation of electroacupuncture on P2X4 and P2X7","Purinergic Signalling","","19","1","10.1007/s11302-022-09844-8","Qun-qi HuXiao-fen HeYi-qi MaLi-qian MaSi-ying QuHan-zhi WangYu-rong KangLu-hang ChenXiang LiBo-yu LiuXiao-mei ShaoJun-fan FangYi LiangJian-qiao FangYong-liang Jiang","2023","http://link.springer.com/article/10.1007/s11302-022-09844-8","Article"
"A pilot study to determine the timing and effect of bevacizumab on vascular normalization of metastatic brain tumors in breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2494-8","Bang-Bin ChenYen-Shen LuChing-Hung LinWei-Wu ChenPei-Fang WuChao-Yu HsuChih-Wei YuShwu-Yuan WeiAnn-Lii ChengTiffany Ting-Fang Shih","2016","http://link.springer.com/article/10.1186/s12885-016-2494-8","Article"
"Nimesulide increases the aldehyde oxidase activity of humans and rats","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0336-3","Lei ZhouXiao-yan PangXiang-yu HouLu LiuZi-tao GuoXiao-yan Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0336-3","Article"
"Antibody cocktail effective against variants of SARS-CoV-2","Journal of Biomedical Science","","28","1","10.1186/s12929-021-00777-9","Kang-Hao LiangPao-Yin ChiangShih-Han KoYu-Chi ChouRuei-Min LuHsiu-Ting LinWan-Yu ChenYi-Ling LinMi-Hua TaoJia-Tsrong JanHan-Chung Wu","2021","http://link.springer.com/article/10.1186/s12929-021-00777-9","Article"
"Tumor residue in patients with stage II–IVA nasopharyngeal carcinoma who received intensity-modulated radiation therapy: development and validation of a prediction nomogram integrating postradiotherapy plasma Epstein–Barr virus deoxyribonucleic acid, clinical stage, and radiotherapy dose","BMC Cancer","","23","1","10.1186/s12885-023-10827-0","Ying-Ying HuangJia-Yu ZhouZe-Jiang ZhanLiang-Ru KeWei-Xiong XiaXun CaoZhuo-Chen CaiYing DengXi ChenLu-Lu ZhangHao-Yang HuangXiang GuoXing Lv","2023","http://link.springer.com/article/10.1186/s12885-023-10827-0","Article"
"Synthesis and preliminary evaluation of novel 11C-labeled GluN2B-selective NMDA receptor negative allosteric modulators","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0456-9","Ji-yun SunKatsushi KumataZhen ChenYi-ding ZhangJia-hui ChenAkiko HatoriHua-long FuJian RongXiao-yun DengTomoteru YamasakiLin XieKuan HuMasayuki FujinagaQing-zhen YuTuo ShaoThomas Lee Collier","2021","http://link.springer.com/article/10.1038/s41401-020-0456-9","Article"
"Antiangiogenic effects of pazopanib in xenograft hepatocellular carcinoma models: evaluation by quantitative contrast-enhanced ultrasonography","BMC Cancer","","11","1","10.1186/1471-2407-11-28","Xiao-Dong ZhuJu-Bo ZhangPei-Li FanYu-Quan XiongPeng-Yuan ZhuangWei ZhangHua-Xiang XuDong-Mei GaoLing-Qun KongLu WangWei-Zhong WuZhao-You TangHong DingHui-Chuan Sun","2011","http://link.springer.com/article/10.1186/1471-2407-11-28","Article"
"STING inhibitor ameliorates LPS-induced ALI by preventing vascular endothelial cells-mediated immune cells chemotaxis and adhesion","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00813-2","Bing WuMeng-meng XuChen FanChun-lan FengQiu-kai LuHui-min LuCai-gui XiangFang BaiHao-yu WangYan-wei WuWei Tang","2022","http://link.springer.com/article/10.1038/s41401-021-00813-2","Article"
"The independent, unfavorable prognostic factors endothelin A receptor and chemokine receptor 4 have a close relationship in promoting the motility of nasopharyngeal carcinoma cells via the activation of AKT and MAPK pathways","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-203","Dong-Hua LuoQiu-Yan ChenHuai LiuLi-Hua XuHui-Zhong ZhangLu ZhangLin-Quan TangHao-Yuan MoPei-Yu HuangXiang GuoHai-Qiang Mai","2013","http://link.springer.com/article/10.1186/1479-5876-11-203","Article"
"Degradation of neurodegenerative disease-associated TDP-43 aggregates and oligomers via a proteolysis-targeting chimera","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00921-7","Yu-Ling TsengPo-Chao LuChi-Chang LeeRuei-Yu HeYung-An HuangYin-Chen TsengTing-Jen Rachel ChengJoseph Jen-Tse HuangJim-Min Fang","2023","http://link.springer.com/article/10.1186/s12929-023-00921-7","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Identification and characterization of SlVKOR, a disulfide bond formation protein from Solanum lycopersicum, and bioinformatic analysis of plant VKORs","Biochemistry (Moscow)","","79","5","10.1134/S0006297914050083","Chun-Mei WanXiao-Jian YangJia-Jia DuYing LuZhi-Bo YuYue-Guang FengXiao-Yun Wang","2014","http://link.springer.com/article/10.1134/S0006297914050083","Article"
"The oncogenic effects of HES1 on salivary adenoid cystic carcinoma cell growth and metastasis","BMC Cancer","","18","1","10.1186/s12885-018-4350-5","Xiao-Yu HuangRui-Huan GanJian XieLin SheYong ZhaoLin-Can DingBo-Hua SuDa-Li ZhengYou-Guang Lu","2018","http://link.springer.com/article/10.1186/s12885-018-4350-5","Article"
"Pan-KRAS inhibitors suppress proliferation through feedback regulation in pancreatic ductal adenocarcinoma","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00897-4","Cheng-xiang WangTing-ting WangKun-dong ZhangMing-yu LiQian-cheng ShenShao-yong LuJian Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00897-4","Article"
"Chinese medicine combined with calcipotriol betamethasone and calcipotriol ointment for Psoriasis vulgaris (CMCBCOP): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-294","Ze-Huai WenMei-Ling XuanYu-Hong YanXiao-Yan LiDan-Ni YaoGeng LiXin-Feng GuoAi-Hua OuChuan-Jian Lu","2014","http://link.springer.com/article/10.1186/1745-6215-15-294","Article"
