Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simplifying Access to Large-Scale Health Care and Life Sciences Datasets","The Semantic Web: Research and Applications","","","","10.1007/978-3-540-68234-9_74","Holger StenzhornKavitha SrinivasMatthias SamwaldAlan Ruttenberg","2008","http://link.springer.com/chapter/10.1007/978-3-540-68234-9_74","Chapter"
"Ontology Reasoning with Large Data Repositories","Ontology Management","","","","10.1007/978-0-387-69900-4_4","Stijn HeymansLi MaDarko AnicicZhilei MaNathalie SteinmetzYue PanJing MeiAchille FokoueAditya KalyanpurAaron KershenbaumEdith SchonbergKavitha SrinivasCristina FeierGraham HenchBranimir WetzsteinUwe Keller","2008","http://link.springer.com/chapter/10.1007/978-0-387-69900-4_4","Chapter"
"Scalable Grounded Conjunctive Query Evaluation over Large and Expressive Knowledge Bases","The Semantic Web - ISWC 2008","","","","10.1007/978-3-540-88564-1_26","Julian DolbyAchille FokoueAditya KalyanpurLi MaEdith SchonbergKavitha SrinivasXingzhi Sun","2008","http://link.springer.com/chapter/10.1007/978-3-540-88564-1_26","Chapter"
"Extracting Enterprise Vocabularies Using Linked Open Data","The Semantic Web - ISWC 2009","","","","10.1007/978-3-642-04930-9_49","Julian DolbyAchille FokoueAditya KalyanpurEdith SchonbergKavitha Srinivas","2009","http://link.springer.com/chapter/10.1007/978-3-642-04930-9_49","Chapter"
"One Size Does Not Fit All: Customizing Ontology Alignment Using User Feedback","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17746-0_12","Songyun DuanAchille FokoueKavitha Srinivas","2010","http://link.springer.com/chapter/10.1007/978-3-642-17746-0_12","Chapter"
"A Clustering-Based Approach to Ontology Alignment","The Semantic Web – ISWC 2011","","","","10.1007/978-3-642-25073-6_10","Songyun DuanAchille FokoueKavitha SrinivasBrian Byrne","2011","http://link.springer.com/chapter/10.1007/978-3-642-25073-6_10","Chapter"
"Instance-Based Matching of Large Ontologies Using Locality-Sensitive Hashing","The Semantic Web – ISWC 2012","","","","10.1007/978-3-642-35176-1_4","Songyun DuanAchille FokoueOktie HassanzadehAnastasios KementsietsidisKavitha SrinivasMichael J. Ward","2012","http://link.springer.com/chapter/10.1007/978-3-642-35176-1_4","Chapter"
"Promoting Integrated Social and Medical Care through Semantic Integration and Context Visualization","Linked Data and Knowledge Graph","","","","10.1007/978-3-642-54025-7_8","Weijia ShenGuotong XieKavitha SrinivasAnastasios KementsietsidisJason EllisThomas EricksonKevin McAuliffeGang HuWen Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-54025-7_8","Chapter"
"An Offline Optimal SPARQL Query Planning Approach to Evaluate Online Heuristic Planners","Web Information Systems Engineering – WISE 2014","","","","10.1007/978-3-319-11749-2_36","Achille FokoueMihaela BorneaJulian DolbyAnastasios KementsietsidisKavitha Srinivas","2014","http://link.springer.com/chapter/10.1007/978-3-319-11749-2_36","Chapter"
"The Semantic Web - ISWC 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-25010-6","Marcelo ArenasOscar CorchoElena SimperlMarkus StrohmaierMathieu d'AquinKavitha SrinivasPaul GrothMichel DumontierJeff HeflinKrishnaprasad ThirunarayanSteffen Staab","2015","http://link.springer.com/book/10.1007/978-3-319-25010-6","Book"
"The Semantic Web - ISWC 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-25007-6","Marcelo ArenasOscar CorchoElena SimperlMarkus StrohmaierMathieu d'AquinKavitha SrinivasPaul GrothMichel DumontierJeff HeflinKrishnaprasad ThirunarayanKrishnaprasad ThirunarayanSteffen Staab","2015","http://link.springer.com/book/10.1007/978-3-319-25007-6","Book"
"An Executable Specification for SPARQL","Web Information Systems Engineering – WISE 2016","","","","10.1007/978-3-319-48743-4_24","Mihaela BorneaJulian DolbyAchille FokoueAnastasios KementsietsidisKavitha SrinivasMandana Vaziri","2016","http://link.springer.com/chapter/10.1007/978-3-319-48743-4_24","Chapter"
"Extending SPARQL for Data Analytic Tasks","The Semantic Web – ISWC 2016","","","","10.1007/978-3-319-46547-0_36","Julian DolbyAchille FokoueMariano Rodriguez MuroKavitha SrinivasWen Sun","2016","http://link.springer.com/chapter/10.1007/978-3-319-46547-0_36","Chapter"
"Construction of Enterprise Knowledge Graphs (I)","Exploiting Linked Data and Knowledge Graphs in Large Organisations","","","","10.1007/978-3-319-45654-6_4","Boris Villazon-TerrazasNuria Garcia-SantaYuan RenKavitha SrinivasMariano Rodriguez-MuroPanos AlexopoulosJeff Z. Pan","2017","http://link.springer.com/chapter/10.1007/978-3-319-45654-6_4","Chapter"
"SemTab 2019: Resources to Benchmark Tabular Data to Knowledge Graph Matching Systems","The Semantic Web","","","","10.1007/978-3-030-49461-2_30","Ernesto Jiménez-RuizOktie HassanzadehVasilis EfthymiouJiaoyan ChenKavitha Srinivas","2020","http://link.springer.com/chapter/10.1007/978-3-030-49461-2_30","Chapter"
