Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kidney tissue somatomedin C and initial renal growth in diabetic and uninephrectomised rats","Diabetologia","","31","5","10.1007/BF00277413","A. FlyvbjergO. Thorlacius-UssingR. NæraaJ. IngerslevH. Ørskov","1988","http://link.springer.com/article/10.1007/BF00277413","Article"
"GROWTH HORMONE SECRETION AFTER CLONIDINE STIMULATION TEST IN PREVIOUSLY TREATED GROWTH HORMONE DEFICIENT CHILDREN","Pediatric Research","","23","1","10.1203/00006450-198801000-00112","S A PedersenJ O JørgensenJ S ChristiansenH ØrskovN E SkakkebækK W Kastrup","1988","http://link.springer.com/article/10.1203/00006450-198801000-00112","Article"
"THE METABOLIC CLEARANCE RATE, APPARENT DISTRIBUTION SPACE AND PLASMA HALF-LIFE OF UNLABELLEO BIOSYNTHETIC HUMAN GROWTH HORMONE IN HYPOPITUITARY PATIENTS","Pediatric Research","","23","1","10.1203/00006450-198801000-00076","T LauritzenJol JørgensenA FlyvbjergJs ChristiansenH ørskovN Skakkebk","1988","http://link.springer.com/article/10.1203/00006450-198801000-00076","Article"
"EVIDENCE OF LOCAL DEGRADATION OF SUBCUTANEOUSLY INJECTED BIOSYNTHETIC HUMAN GROWTH HORMONE IN HYPOPITUITARY PATIENTS","Pediatric Research","","23","1","10.1203/00006450-198801000-00080","Jol JørgensenJs ChristiansenA FlyvbjergT LauritzenH ØrskovN Skakkebæk","1988","http://link.springer.com/article/10.1203/00006450-198801000-00080","Article"
"A comparison of the artificial pancreas (glucose controlled insulin infusion system) and a manual technique for assessing insulin sensitivity during euglycaemic clamping","Diabetologia","","26","6","10.1007/BF00262213","M. PonchnerR. J. HeineA. PernetI. ManningA. J. FrancisD. CookH. ØrskovK. G. M. M. Alberti","1984","http://link.springer.com/article/10.1007/BF00262213","Article"
"96 DOSE-RESPONSE STUDIES WITH BIOSYNTHETIC HUMAN GROWTH HORMONE IN GROWTH HORMONE DEFICIENT PATIENTS","Pediatric Research","","24","4","10.1203/00006450-198810000-00117","J O L JørgensenA FlyvjergT LauritzenH ØrskovJ S ChristiansenN E Skakkebæk","1988","http://link.springer.com/article/10.1203/00006450-198810000-00117","Article"
"Transient increase in renal insulin-like growth factor binding proteins during initial kidney hypertrophy in experimental diabetes in rats","Diabetologia","","35","6","10.1007/BF00400489","A. FlyvbjergU. KesslerB. DorkaB. FunkH. ØrskovW. Kiess","1992","http://link.springer.com/article/10.1007/BF00400489","Article"
"Observations During a Clinical Trial of Sandostatin® in Acromegalic Patients","Sandostatin® in the Treatment of Acromegaly","","","","10.1007/978-3-642-73694-0_11","H. ØrskovJ. WeekeS. E. ChristensenS. NielsenA. FlyvbjergJ. O. L. JørgensenN. MøllerA. G. Harris","1988","http://link.springer.com/chapter/10.1007/978-3-642-73694-0_11","Chapter"
"The excretion of insulin in urine","Diabetologia","","12","5","10.1007/BF01219518","R. M. M. El-AllawyO. SonneJ. GliemannH. ØrskovK. Johansen","1976","http://link.springer.com/article/10.1007/BF01219518","Article"
"41 EVIDENCE THAT POTASSIUM DEFICIENCY INDUCES GROWTH RETARDATION THROUGH REDUCED SOMATOMEDIN C PRODUCTION","Pediatric Research","","24","4","10.1203/00006450-198810000-00062","A FlyvbjergI DørupM E EvertsT ClausenH Ørskov","1988","http://link.springer.com/article/10.1203/00006450-198810000-00062","Article"
"Increased levels of circulating free insulin-like growth factors  in patients with non-islet cell tumour hypoglycaemia","Diabetologia","","41","5","10.1007/s001250050951","J. FrystykC. SkjærbækJ. ZapfH. Ørskov","1998","http://link.springer.com/article/10.1007/s001250050951","Article"
"Effect of octreotide and insulin on manifest renal and glomerular hypertrophy and urinary albumin excretion in long-term experimental diabetes in rats","Diabetologia","","38","2","10.1007/BF00400087","Dr. H. GrØnbÆkB. NielsenR. ØsterbyA. HarrisH. ØrskovA. Flyvbjerg","1995","http://link.springer.com/article/10.1007/BF00400087","Article"
"Second Annual Meeting of the European Association for the Study of Diabetes abstracts","Diabetologia","","2","3","10.1007/BF01222072","J. T. IrelandB. K. PatnaikL. J. P. DuncanZ. JaksicA. JakobN. LauperR. FluryA. LabhartE. R. FroeschR. J. JarrettH. KeenN. TrackJ. JervellJ. Vallance-OwenJ. S. BajajK. Jørgensen","1966","http://link.springer.com/article/10.1007/BF01222072","Article"
"Effect of insulin-like growth factor I infusion on renal hypertrophy in experimental diabetes niellitus in rats","Diabetologia","","34","10","10.1007/BF00401516","A. FlyvbjergK. E. BornfeldtH. ØrskovH. J. Arnqvist","1991","http://link.springer.com/article/10.1007/BF00401516","Article"
"Kidney lesions in rats with severe long-term alloxan diabetes","Diabetologia","","1","3 - 4","10.1007/BF01257908","H. ØrskovT. Steen OlsenK. NielsenO. J. RafaelsenK. Lundbaek","1966","http://link.springer.com/article/10.1007/BF01257908","Article"
"The metabolic and hormonal response to acute normoglycaemia in type 1 (insulin-dependent) diabetes: Studies with a glucose controlled insulin infusion system (artificial endocrine pancreas)","Diabetologia","","23","3","10.1007/BF00252845","R. NosadiniG. A. NoyM. NattrassK. G. M. M. AlbertiD. G. JohnstonP. D. HomeH. Ørskov","1982","http://link.springer.com/article/10.1007/BF00252845","Article"
"Renal insulin-like growth factor I and growth hormone receptor binding in experimental diabetes and after unilateral nephrectomy in the rat","Diabetologia","","34","9","10.1007/BF00400992","Dr. S. M. MarshallA. FlyvbjergJ. FrystykL. KorsgaardH. Ørskov","1991","http://link.springer.com/article/10.1007/BF00400992","Article"
"Annual Meeting of the Scandinavian Society for the Study of Diabetes","Diabetologia","","8","5","10.1007/BF01218498","I. -B. TäljedalS. J. H. AshcroftP. J. RandleÅ. LernmarkR. L. WhistlerC. J. HedeskovL. -Å. IdahlK. AsplundE. GylfeB. HellmanJ. SehlinChristian BerneIngmar LundquistPaul HorstmannJ. NerupO. Ortved Andersen","1972","http://link.springer.com/article/10.1007/BF01218498","Article"
"Scandinavian Society for the Study of Diabetes abstracts","Diabetologia","","2","3","10.1007/BF01222073","Jan ÖstmanKonung GustafJon BremerAlvar SvanborgCarsten MunknerEsko NikkiläL. HedingA. JonssonH. ØrskovR. Østerby HansenK. LundbækSteen OlsenN. Juel ChristensenHans ØrskovKnud LundbækT. Deckert","1966","http://link.springer.com/article/10.1007/BF01222073","Article"
"Seventh Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","8","1","10.1007/BF01219987","R. KnussmanM. ToellerA. KopfG. TchobroutskyE. EschwegeF. DauchyR. KorecTh. KoschinskyF. A. GriesL. HerbergE. KrugP. MialheE. B. MarlissY. KanazawaM. KikuchiI. M. Burr","1972","http://link.springer.com/article/10.1007/BF01219987","Article"
"Fourth meeting of the Scandinavian Society for the Study of Diabetes Stockholm, February 1–3, 1968 Abstracts","Diabetologia","","4","5","10.1007/BF01309907","S. AdolfssonO. SøvikT. BøhmerN. Juel ChristensenH. ØrskovK. LundbækK. JohansenT. DeckertP. EgeS. -E. FagerbergA. AxelssonL. HagenfeldtJ. WahrenH. N. HaugenI. FrøyshovG. Hultquist","1968","http://link.springer.com/article/10.1007/BF01309907","Article"
