Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SPECT-Untersuchungen mit 99mTc-HM-PAO bei fokalen Epilepsien","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_204","M. CordesH. HenkesW. ChristeK. RosenkranzU. DelavierH. EichstädtD. SchmidtR. Felix","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_204","Chapter"
"Bone mineraldensity and biochemical markers of bone turnover in patients with hyperthyroidism","Osteoporosis International","","6","1","10.1007/BF02500315","T. SchumacherH. XuH. AmthauerB. GrünertR. JochensH. Eichstädt","1996","http://link.springer.com/article/10.1007/BF02500315","Article"
"Hereditärer Mangel an thyroxinbindendem Globulin kombiniert mit hypertrophischer obstruktiver Kardiomyopathie","84. Kongreß","","","","10.1007/978-3-642-85453-8_129","J. BohnerH. EichstädtR. WahlE. Kallee","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_129","Chapter"
"Brain Infarction: SPECT Examination of Regional Cerebral Blood Flow (RCBF) and Volume (RCBV) Compared with Gadolinium (Gd)-DTPA-Enhanced MRI","Imaging of Brain Metabolism Spine and Cord Interventional Neuroradiology Free Communications","","","","10.1007/978-3-642-74337-5_6","M. CordesH. HenkesH. EichstädtC. LefebreN. HostenM. LangerR. Felix","1989","http://link.springer.com/chapter/10.1007/978-3-642-74337-5_6","Chapter"
"Computergesteuerte Auswertung der 201-Thallium-Myokardszintigraphie bei koronarer Herzerkrankung","Elektrokardiodiagnostik der Kardiale Notfall","","","","10.1007/978-3-642-72339-1_63","H. EichstädtM. SchumacherU. FeineK. Kochsiek","1978","http://link.springer.com/chapter/10.1007/978-3-642-72339-1_63","Chapter"
"Mechanokardiographie","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_8","H. Eichstädt","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_8","Chapter"
"Humorale und zelluläre Immunreaktionen bei Myokarditis","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_294","B. MaischR. TrostelP. A. BergH. EichstädtK. Kochsiek","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_294","Chapter"
"Kernspintomographie des Herzens","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_20","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_20","Chapter"
"Is an Increase in Myocardial Perfusion in the Thallium Scintigram to be Expected After Left Ventricular Aneurysmectomy?","Cardiovascular Surgery 1980","","","","10.1007/978-3-642-68172-1_77","H. EichstädtU. FeineK. KochsiekH. SchmutzlerR. Felix","1981","http://link.springer.com/chapter/10.1007/978-3-642-68172-1_77","Chapter"
"123-I-Iomazenil-SPECT in Patients with Focal Epilepsies — A Comparative Study with 99mTc-HMPAO-SPECT, CT and MR","Neuroreceptor Mechanisms in Brain","","","","10.1007/978-1-4684-5907-4_35","F. J. FerstlM. CordesI. CordesH. HenkesW. ChristeH. EichstädtG. BarzenB. SchmitzP. H. HaslerP. A. SchubigerD. SchmidtR. Felix","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5907-4_35","Chapter"
"Mitralinsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_28","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeN. JanderH. EichstädtK. Peters","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_28","Chapter"
"Pulmonalstenose","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_32","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_32","Chapter"
"Anamnese und klinische Untersuchung","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_7","H. EichstädtS. Teske","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_7","Chapter"
"Ventrikelseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_34","H. RoskammH. ReindellP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_34","Chapter"
"Mitralinsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_52","H. ReindellH. RoskammJ. BarmeyerH. EichstädtP. BubenheimerC. Gohlke-BärwolfH. Gohlke","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_52","Chapter"
"Aortenisthmusstenose","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_36","H. RoskammH. ReindellP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_36","Chapter"
"Anamnese und klinische Untersuchung","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_7","H. Eichstädt","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_7","Chapter"
"Anamnese und körperliche Untersuchung","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_8","H. Eichstädt","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_8","Chapter"
"Aorteninsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_54","H. ReindellH. RoskammJ. BarmeyerH. EichstädtP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_54","Chapter"
"Mitralstenose","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_36","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_36","Chapter"
"Kardiologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47093-6_3","D. G. MatheyK. H. KuckJ. SchoferH. J. KrebberR. MontzG. RodewaldW. BleifeldH. EichstädtW. RutschH. BotschR. FelixH. SchmutzlerM. HofmannG. SchulerF. SchwarzW. Mäurer","1982","http://link.springer.com/chapter/10.1007/978-3-642-47093-6_3","Chapter"
"Herzkrankheiten und Schwangerschaft","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_75","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_75","Chapter"
"Pulmonalstenose","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_56","H. ReindellH. RoskammH. EichstädtJ. BarmeyerP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_56","Chapter"
"Aortenisthmusstenose","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_60","H. RoskammH. ReindellH. EichstädtP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_60","Chapter"
"Empfehlungen des International Cardiology Forum (ICF) 1998 zur Revision  der bestehenden Richtlinien zur Diagnostik und Therapie der instabilen Angina pectoris und des nicht-transmuralen Myokardinfarktes","Zeitschrift für Kardiologie","","89","8","10.1007/s003920070200","D. C. GulbaH. EichstädtR. EngberdingM. R. SchulzeM. StrupplerW. Rutsch","2000","http://link.springer.com/article/10.1007/s003920070200","Article"
"Aortenstenose","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_38","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_38","Chapter"
"Vorhofseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_42","H. ReindellH. RoskammJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_42","Chapter"
"Mitralinsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_46","J. BarmeyerH. RoskammH. EichstädtP. StürzenhofeckerG. CsapoH. J. GabrielH. ReindellP. BubenheimerH. GohlkeCh. Gohlke-Bärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_46","Chapter"
"Pulmonalstenose","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_50","H. ReindellH. RoskammH. EichstädtJ. BarmeyerH. GohlkeCh. Gohlke-BärwolfP. Bubenheimer","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_50","Chapter"
"Diagnostische Darstellung des Herzens in den neunziger Jahren","Herz Grosse Gefässe","","","","10.1007/978-3-642-75729-7_1","H. EichstädtR. FelixE. Zeitler","1996","http://link.springer.com/chapter/10.1007/978-3-642-75729-7_1","Chapter"
"Ventrikelseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_58","H. RoskammH. ReindellH. EichstädtP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_58","Chapter"
"Persistierender Ductus arteriosus","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_44","H. ReindellH. RoskammP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_44","Chapter"
"Aorteninsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_48","J. BarmeyerH. RoskammH. EichstädtP. StürzenhofeckerH. ReindellP. BubenheimerH. GohlkeCH. Gohlke-Bärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_48","Chapter"
"Ventrikelseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_52","H. RoskammH. ReindellP. StürzenhofeckerH. EichstädtU. StielerP. BubenheimerH. GohlkeCh. Gohlke-Bärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_52","Chapter"
"Methoden zur radiologischen Diagnostik des Herzens","Herz Grosse Gefässe","","","","10.1007/978-3-642-75729-7_3","S. Beyer-EnkeG. BlümchenH. EichstädtR. FelixR. LangerR. RienmüllerH. C. RückerS. SachtlebenT. SchmidtU. SpeckT. StörkA. WeiklE. Zeitler","1996","http://link.springer.com/chapter/10.1007/978-3-642-75729-7_3","Chapter"
"Zyanotische Herzfehler","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_46","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_46","Chapter"
"Nuklearkardiologie","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_15","H. EichstädtD. L. Munz","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_15","Chapter"
"Herzszintigraphie","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_17","H. Eichstädt","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_17","Chapter"
"Kalziumantagonisten","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_52","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_52","Chapter"
"Angeborene Herzfehler","Herz Grosse Gefässe","","","","10.1007/978-3-642-75729-7_7","H. AmthauerF. BallC. BastanierO. DanneH. EichstädtH. HaukeR. JochensB. Stöver","1996","http://link.springer.com/chapter/10.1007/978-3-642-75729-7_7","Chapter"
"Herzkrankheiten und Schwangerschaft","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_72","H. Eichstädt","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_72","Chapter"
"Calcium-Antagonisten","Koronarerkrankungen","","","","10.1007/978-3-642-69451-6_33","H. Eichstädt","1984","http://link.springer.com/chapter/10.1007/978-3-642-69451-6_33","Chapter"
"Kardiologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_10","H. TillmannsW. H. KnappF. HelusG. MallR. ElfnerG. SchulerW. KüblerW. DeetjenJ. JehleA. LauberB. LösseH. v. KroghB. PölitzF. K. SchmielP. SpillerH. Eichstädt","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_10","Chapter"
"Nuklearkardiologie","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_19","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_19","Chapter"
"Mitralstenose","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_27","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeN. JanderH. EichstädtK. Peters","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_27","Chapter"
"Aortenstenose","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_29","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. EichstädtK. Peters","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_29","Chapter"
"Vorhofseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_33","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. EichstädtN. Jander","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_33","Chapter"
"Mitralstenose","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_51","H. RoskammH. ReindellJ. BarmeyerH. EichstädtP. BubenheimerC. Gohlke-BärwolfH. Gohlke","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_51","Chapter"
"Persistierender Duktus arteriosus","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_35","H. RoskammH. ReindellP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_35","Chapter"
"Embryologie des Herzens","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_1","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_1","Chapter"
"Aortenstenose","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_53","H. RoskammH. ReindellJ. BarmeyerH. EichstädtP. BubenheimerC. Gohlke-BärwolfH. Gohlke","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_53","Chapter"
"Komplexe angeborene Vitien im Erwachsenenalter","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_37","H. EichstädtP. E. Lange","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_37","Chapter"
"Nuklearkardiologie","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_16","H. Eichstädt","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_16","Chapter"
"Kardiologie","90. Kongreß","","","","10.1007/978-3-642-85457-6_66","J. KotzurC. JunglaßM. WeberK. TheisenG. KremerB. HenkelC. PfeifferW. EhrenthalR. ErbelG. KrämerW. PrellwitzJ. MeyerE. HobergS. RichterF. SchwarzH. A. Katus","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_66","Chapter"
"Mitralinsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_37","H. RoskammH. ReindellJ. BarmeyerR. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_37","Chapter"
"Pulmonalstenose","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_41","H. ReindellH. RoskammJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_41","Chapter"
"Mitralstenose","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_45","J. BarmeyerH. RoskammH. EichstädtG. CsapoH. J. GabrielH. ReindellP. BubenheimerJ. PetersenCh. Gohlke-BärwolfH. Gohlke","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_45","Chapter"
"Vorhofseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_57","H. ReindellH. RoskammK. WinkJ. BarmeyerH. EichstädtP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_57","Chapter"
"Cyanotische Herzfehler","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_61","H. EichstädtH. Steim","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_61","Chapter"
"Aorteninsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_39","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_39","Chapter"
"Ventrikelseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_43","H. RoskammH. ReindellP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_43","Chapter"
"Aortenstenose","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_47","J. BarmeyerH. RoskammH. EichstädtP. StürzenhofeckerG. CsapoH. J. GabrielH. ReindellP. BubenheimerCh. Gohlke-BärwolfH. Gohlke","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_47","Chapter"
"Vorhofseptumdefekt","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_51","H. ReindellH. RoskammK. WinkJ. BarmeyerH. EichstädtP. BubenheimerH. GohlkeCh. Gohlke-Bärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_51","Chapter"
"Epidemiologie der Herzerkrankungen","Herz Grosse Gefässe","","","","10.1007/978-3-642-75729-7_2","O. DanneH. EichstädtR. FelixR. LangerW. NiedererH.-D. RottW. StockE. Zeitler","1996","http://link.springer.com/chapter/10.1007/978-3-642-75729-7_2","Chapter"
"Anamnese und klinische Untersuchung","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_10","H. Eichstädt","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_10","Chapter"
"Persistierender Ductus arteriosus","Herzkrankheiten","","","","10.1007/978-3-642-97060-3_59","H. ReindellH. RoskammH. EichstädtP. BubenheimerH. GohlkeC. Gohlke-Bärwolf","1989","http://link.springer.com/chapter/10.1007/978-3-642-97060-3_59","Chapter"
"Methods of Nuclear Medicine to Verify Vitality and Efficacy of TMLR","TMLR Management of Coronary Artery Diseases","","","","10.1007/978-3-642-72134-2_4","H. Eichstädt","1998","http://link.springer.com/chapter/10.1007/978-3-642-72134-2_4","Chapter"
"Aortenisthmusstenose","Herzkrankheiten","","","","10.1007/978-3-642-97605-6_45","H. ReindellH. RoskammP. BubenheimerH. EichstädtCh. Gohlke-BärwolfH. Gohlke","1996","http://link.springer.com/chapter/10.1007/978-3-642-97605-6_45","Chapter"
"Immediate physiological responses of healthy volunteers to different types of music: cardiovascular, hormonal and mental changes","European Journal of Applied Physiology and Occupational Physiology","","68","6","10.1007/BF00599512","M. MöckelL. RöckerT. StörkJ. VollertO. DanneH. EichstädtR. MüllerH. Hochrein","1994","http://link.springer.com/article/10.1007/BF00599512","Article"
"Persistierender Ductus arteriosus","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_53","H. ReindellH. RoskammH. EichstädtP. BubenheimerH. GohlkeCh. Gohlke-Bärwolf","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_53","Chapter"
"Cyanotische Herzfehler","Herzkrankheiten","","","","10.1007/978-3-642-96617-0_55","H. SteimH. Eichstädt","1982","http://link.springer.com/chapter/10.1007/978-3-642-96617-0_55","Chapter"
"Symposium C","90. Kongreß","","","","10.1007/978-3-642-85457-6_12","R. JenniA. VieliR. FelixH. EichstädtK. LacknerE. ZeitlerG. SchuiererW. KaiserM. WojtowyczA. OppeltE. StetterK. NoeverH. WulfenH. R. SchelbertTh. HarderK. Jäger","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_12","Chapter"
"Aorteninsuffizienz","Herzkrankheiten","","","","10.1007/978-3-642-18649-3_30","H. RoskammH. ReindellJ. BarmeyerP. BubenheimerCh. Gohlke-BärwolfH. GohlkeH. EichstädtK. Peters","2004","http://link.springer.com/chapter/10.1007/978-3-642-18649-3_30","Chapter"
