Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNA-107 Ameliorates Damage in a Cell Model of Alzheimer’s Disease by Mediating the FGF7/FGFR2/PI3K/Akt Pathway","Journal of Molecular Neuroscience","","70","10","10.1007/s12031-020-01600-0","Wei ChenLin WuYueqiang HuLingfei JiangNi LiangJing ChenHongling QinNong Tang","2020","http://link.springer.com/article/10.1007/s12031-020-01600-0","Article"
"An Immune-Related lncRNA Signature to Predict Survival In Glioma Patients","Cellular and Molecular Neurobiology","","41","2","10.1007/s10571-020-00857-8","Pengfei XiaQing LiGuanlin WuYimin Huang","2021","http://link.springer.com/article/10.1007/s10571-020-00857-8","Article"
"Curcumin Inhibits Monocyte Chemoattractant Protein-1 Expression in TNF-α induced Astrocytes Through AMPK Pathway","Neurochemical Research","","43","4","10.1007/s11064-018-2479-x","Xingping QinHaowen QiaoSonglin WuJing ChengQi WanRenzhong Liu","2018","http://link.springer.com/article/10.1007/s11064-018-2479-x","Article"
"The Role of AMPARs Composition and Trafficking in Synaptic Plasticity and Diseases","Cellular and Molecular Neurobiology","","42","8","10.1007/s10571-021-01141-z","Qing-Lin WuYan GaoJun-Tong LiWen-Yu MaNai-Hong Chen","2022","http://link.springer.com/article/10.1007/s10571-021-01141-z","Article"
"Acupuncture Alleviates Chronic Ischemic White Matter Injury in SHR Rats via JNK-NMDAR Circuit","Molecular Neurobiology","","61","6","10.1007/s12035-023-03759-0","Aiai DongZhen GaoHaijun WangRonglin WuWeifeng WangXiaofei JinYufang JiFaming YangTao ZhuZiwen JiangYongrong XuJilong GuoLaixi Ji","2024","http://link.springer.com/article/10.1007/s12035-023-03759-0","Article"
"Involvement of Midbrain Dopamine Neuron Activity in Negative Reinforcement Learning in Mice","Molecular Neurobiology","","58","11","10.1007/s12035-021-02515-6","Zhijun DiaoLi YaoQiangqiang ChengMeilin WuYuanyuan DiZhaoqiang QianChunling WeiYingxun LiuYingfang TianWei Ren","2021","http://link.springer.com/article/10.1007/s12035-021-02515-6","Article"
"Teriflunomide Promotes Blood–Brain Barrier Integrity by Upregulating Claudin-1 via the Wnt/β-catenin Signaling Pathway in Multiple Sclerosis","Molecular Neurobiology","","61","4","10.1007/s12035-023-03655-7","Yipeng ZhaoChen ChenXiuqing XiaoLing FangXi ChengYanyu ChangFuhua PengJingqi WangShishi ShenShilin WuYiying HuangWei CaiLinli ZhouWei Qiu","2024","http://link.springer.com/article/10.1007/s12035-023-03655-7","Article"
"An Adult Drosophila Glioma Model for Studying Pathometabolic Pathways of Gliomagenesis","Molecular Neurobiology","","56","6","10.1007/s12035-018-1392-2","Kuan-Cheng ChiWen-Chiuan TsaiChia-Lin WuTzu-Yang LinDueng-Yuan Hueng","2019","http://link.springer.com/article/10.1007/s12035-018-1392-2","Article"
"Late sodium current associated cardiac electrophysiological and mechanical dysfunction","Pflügers Archiv - European Journal of Physiology","","470","3","10.1007/s00424-017-2079-7","Shandong YuGang LiChristopher L.-H. HuangMing LeiLin Wu","2018","http://link.springer.com/article/10.1007/s00424-017-2079-7","Article"
"Nuclear Factor-kappaB-Dependent Sestrin2 Induction Mediates the Antioxidant Effects of BDNF Against Mitochondrial Inhibition in Rat Cortical Neurons","Molecular Neurobiology","","53","6","10.1007/s12035-015-9357-1","Chia-Lin WuShang-Der ChenJiu-Haw YinChi-Shin HwangDing-I Yang","2016","http://link.springer.com/article/10.1007/s12035-015-9357-1","Article"
"Interleukin-13 Affects the Recovery Processes in a Mouse Model of Hemorrhagic Stroke with Bilateral Tibial Fracture","Molecular Neurobiology","","59","5","10.1007/s12035-021-02650-0","Ya’nan YanCheng GaoGuang ChenXueshi ChenYanglin WuHeng XuZhiqi ChengChengliang LuoMingyang ZhangTao WangJun LinXiping ChenLuyang Tao","2022","http://link.springer.com/article/10.1007/s12035-021-02650-0","Article"
"Rac1 and Akt Exhibit Distinct Roles in Mediating Aβ-Induced Memory Damage and Learning Impairment","Molecular Neurobiology","","58","10","10.1007/s12035-021-02471-1","Kuan-Chung ChengYing-Hao ChenChia-Lin WuWang-Pao LeeChun Hei Antonio CheungHsueh-Cheng Chiang","2021","http://link.springer.com/article/10.1007/s12035-021-02471-1","Article"
"S-Ketamine Exerts Antidepressant Effects by Regulating Rac1 GTPase Mediated Synaptic Plasticity in the Hippocampus of Stressed Rats","Cellular and Molecular Neurobiology","","43","1","10.1007/s10571-021-01180-6","Xianlin ZhuFan ZhangYufeng YouHongbai WangSu YuanBanglin WuRongyu ZhuDawei LiuFuxia YanZaiping Wang","2023","http://link.springer.com/article/10.1007/s10571-021-01180-6","Article"
"Thiolutin inhibits endothelial cell adhesion by perturbing Hsp27 interactions with components of the actin and intermediate filament cytoskeleton","Cell Stress and Chaperones","","15","2","10.1007/s12192-009-0130-0","Yifeng JiaShiaw-Lin WuJeff S. IsenbergShujia DaiJohn M. SipesLyndsay FieldBixi ZengRussell W. BandleLisa A. RidnourDavid A. WinkRamani RamchandranBarry L. KargerDavid D. Roberts","2010","http://link.springer.com/article/10.1007/s12192-009-0130-0","Article"
"Down-Regulation of Neuregulin1/ErbB4 Signaling in the Hippocampus Is Critical for Learning and Memory","Molecular Neurobiology","","54","6","10.1007/s12035-016-9956-5","Jia TianFei GengFeng GaoYi-Hua ChenJi-Hong LiuJian-Lin WuYu-Jie LanYuan-Ning ZengXiao-Wen LiJian-Ming YangTian-Ming Gao","2017","http://link.springer.com/article/10.1007/s12035-016-9956-5","Article"
"Channels that Cooperate with TRPV4 in the Brain","Journal of Molecular Neuroscience","","70","11","10.1007/s12031-020-01574-z","Na LiuJilin WuYunxia ChenJianhua Zhao","2020","http://link.springer.com/article/10.1007/s12031-020-01574-z","Article"
"Persistent sodium current and Na+/H+ exchange contributes to the augmentation of the reverse Na+/Ca2+ exchange during hypoxia or acute ischemia in ventricular myocytes","Pflügers Archiv - European Journal of Physiology","","463","4","10.1007/s00424-011-1070-y","Qiong TangJihua MaPeihua ZhangWei WanLinghao KongLin Wu","2012","http://link.springer.com/article/10.1007/s00424-011-1070-y","Article"
"Serotonin Transporter (SLC6A4) and FK506-Binding Protein 5 (FKBP5) Genotype and Methylation Relationships with Response to Meditation in Veterans with PTSD","Molecular Neurobiology","","","","10.1007/s12035-024-04096-6","Adam LeePaul ThurasJoshua BallerChuan JiaoBin GuoChristopher R. ErbesMelissa A. PolusnyChunyu LiuBaolin WuKelvin O. LimJeffrey R. Bishop","2024","http://link.springer.com/article/10.1007/s12035-024-04096-6","Article"
"Curcumin Ameliorates Memory Decline via Inhibiting BACE1 Expression and β-Amyloid Pathology in 5×FAD Transgenic Mice","Molecular Neurobiology","","54","3","10.1007/s12035-016-9802-9","Kunmu ZhengXiaoman DaiNai’an XiaoXilin WuZhen WeiWenting FangYuangui ZhuJing ZhangXiaochun Chen","2017","http://link.springer.com/article/10.1007/s12035-016-9802-9","Article"
"SIRT1 Mediates H2S-Ameliorated Diabetes-Associated Cognitive Dysfunction in Rats: Possible Involvement of Inhibiting Hippocampal Endoplasmic Reticulum Stress and Synaptic Dysfunction","Neurochemical Research","","46","3","10.1007/s11064-020-03196-8","Juan HeZhuo ChenXuan KangLin WuJia-Mei JiangSu-Mei LiuHai-Jun WeiYong-Jun ChenWei ZouChun-Yan WangPing Zhang","2021","http://link.springer.com/article/10.1007/s11064-020-03196-8","Article"
