Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Efficient Algorithm of Association Information Mining on Web Pages with Dynamic Scripts","Emerging Research in Web Information Systems and Mining","","","","10.1007/978-3-642-24273-1_46","Tao TanLeting Tan","2011","http://link.springer.com/chapter/10.1007/978-3-642-24273-1_46","Chapter"
"Study of Tunnel Morphin the Similarity Analysis of Time Series Bio-signal Data","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22694-6_43","Gang ZhengTao GengMin DaiYuan Gu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22694-6_43","Chapter"
"Research on Electromagnetic Wave Through-The-Earth Wireless Communication for Coal Mine Disaster","Web Information Systems and Mining","","","","10.1007/978-3-642-23971-7_1","Jinyi Tao","2011","http://link.springer.com/chapter/10.1007/978-3-642-23971-7_1","Chapter"
"3DES Implementation Based on FPGA","Emerging Research in Web Information Systems and Mining","","","","10.1007/978-3-642-24273-1_29","Fang RenLeihua ChenTao Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-24273-1_29","Chapter"
"Design of Shipborne Underwater Inertial Stabilized Pan-Tilt System Based on Fuzzy PID Controller","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22694-6_14","Tao WangHengyu LiShaorong Xie","2011","http://link.springer.com/chapter/10.1007/978-3-642-22694-6_14","Chapter"
"Empirical Discriminative Tensor Analysis for Crime Forecasting","Knowledge Science, Engineering and Management","","","","10.1007/978-3-642-25975-3_26","Yang MuWei DingMelissa MorabitoDacheng Tao","2011","http://link.springer.com/chapter/10.1007/978-3-642-25975-3_26","Chapter"
"Probabilistic Image Tagging with Tags Expanded By Text-Based Search","Database Systems for Advanced Applications","","","","10.1007/978-3-642-20149-3_21","Xiaoming ZhangZi HuangHeng Tao ShenZhoujun Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-20149-3_21","Chapter"
"Efficient Histogram-Based Similarity Search in Ultra-High Dimensional Space","Database Systems for Advanced Applications","","","","10.1007/978-3-642-20152-3_1","Jiajun LiuZi HuangHeng Tao ShenXiaofang Zhou","2011","http://link.springer.com/chapter/10.1007/978-3-642-20152-3_1","Chapter"
"Reliability-Based Route Optimization of a Transportation Network with Random Arc Capacities and Time Threshold","Integrated Uncertainty in Knowledge Modelling and Decision Making","","","","10.1007/978-3-642-24918-1_17","Tao ZhangBo GuoYuejin Tan","2011","http://link.springer.com/chapter/10.1007/978-3-642-24918-1_17","Chapter"
"Optimization of N-Queens Solvers on Graphics Processors","Advanced Parallel Processing Technologies","","","","10.1007/978-3-642-24151-2_11","Tao ZhangWei ShuMin-You Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-24151-2_11","Chapter"
"Querying Business Process Models Based on Semantics","Database Systems for Advanced Applications","","","","10.1007/978-3-642-20152-3_13","Tao JinJianmin WangLijie Wen","2011","http://link.springer.com/chapter/10.1007/978-3-642-20152-3_13","Chapter"
"RGH: An Efficient RSU-Aided Group-Based Hierarchical Privacy Enhancement Protocol for VANETs","Web-Age Information Management","","","","10.1007/978-3-642-32281-5_35","Tao YangLingbo KongLiangwen YuJianbin HuZhong Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-32281-5_35","Chapter"
"Exemplars-Constraints for Semi-supervised Clustering","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_10","Hongjun WangTao LiTianrui LiYan Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_10","Chapter"
"Path-Based Constrained Nearest Neighbor Search in a Road Network","Database and Expert Systems Applications","","","","10.1007/978-3-642-32600-4_37","Yingyuan XiaoYan ShenTao JiangHeng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-32600-4_37","Chapter"
"A Novel Approach for Finding Alternative Clusterings Using Feature Selection","Database Systems for Advanced Applications","","","","10.1007/978-3-642-29038-1_35","Vinh Thanh TaoJongHyeok Lee","2012","http://link.springer.com/chapter/10.1007/978-3-642-29038-1_35","Chapter"
"Efficient Retrieval of Similar Workflow Models Based on Behavior","Web Technologies and Applications","","","","10.1007/978-3-642-29253-8_64","Tao JinJianmin WangLijie Wen","2012","http://link.springer.com/chapter/10.1007/978-3-642-29253-8_64","Chapter"
"Discovery of Regularities in the Use of Herbs in Traditional Chinese Medicine Prescriptions","New Frontiers in Applied Data Mining","","","","10.1007/978-3-642-28320-8_30","Nevin L. ZhangRunsun ZhangTao Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-28320-8_30","Chapter"
"Cross-Modal Information Retrieval – A Case Study on Chinese Wikipedia","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_2","Yonghui CongZengchang QinJing YuTao Wan","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_2","Chapter"
"Combining Spatial Cloaking and Dummy Generation for Location Privacy Preserving","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_58","Nana XuDan ZhuHongyan LiuJun HeXiaoyong DuTao Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_58","Chapter"
"Personalized Diversity Search Based on User’s Social Relationships","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_55","Ming LiJuanzi LiLei HouHai-Tao Zheng","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_55","Chapter"
"On Efficient Reverse k-Skyband Query Processing","Database Systems for Advanced Applications","","","","10.1007/978-3-642-29038-1_39","Qing LiuYunjun GaoGang ChenQing LiTao Jiang","2012","http://link.springer.com/chapter/10.1007/978-3-642-29038-1_39","Chapter"
"Taxonomy-Oriented Recommendation towards Recommendation with Stage","Web Technologies and Applications","","","","10.1007/978-3-642-29253-8_19","Lei LiWenxing HongTao Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-29253-8_19","Chapter"
"Inducing Taxonomy from Tags: An Agglomerative Hierarchical Clustering Framework","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_6","Xiang LiHuaimin WangGang YinTao WangCheng YangYue YuDengqing Tang","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_6","Chapter"
"Phenotyping on EHR Data Using OWL and Semantic Web Technologies","Smart Health","","","","10.1007/978-3-642-39844-5_5","Cui TaoDingcheng LiFeichen ShenZonghui LianJyotishman PathakHongfang LiuChristopher G. Chute","2013","http://link.springer.com/chapter/10.1007/978-3-642-39844-5_5","Chapter"
"Sensitive Edges Protection in Social Networks","Web-Age Information Management","","","","10.1007/978-3-642-38562-9_57","Liangwen YuTao YangZhengang WuJiawei ZhuJianbin HuZhong Chen","2013","http://link.springer.com/chapter/10.1007/978-3-642-38562-9_57","Chapter"
"Product Feature Summarization by Incorporating Domain Information","Database Systems for Advanced Applications","","","","10.1007/978-3-642-40270-8_19","Tao WangYi CaiGuangyi ZhangYu LiuJunting ChenHuaqing Min","2013","http://link.springer.com/chapter/10.1007/978-3-642-40270-8_19","Chapter"
"Reverse Top-k Group Nearest Neighbor Search","Web-Age Information Management","","","","10.1007/978-3-642-38562-9_44","Tao JiangYunjun GaoBin ZhangQing LiuLu Chen","2013","http://link.springer.com/chapter/10.1007/978-3-642-38562-9_44","Chapter"
"EasyControl: Improve Database Throughput under Overloading","Web-Age Information Management","","","","10.1007/978-3-642-38562-9_17","Chengkai TaoQizhi LiuYan Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38562-9_17","Chapter"
"DC Programming and DCA Based Cross-Layer Optimization in Multi-hop TDMA Networks","Intelligent Information and Database Systems","","","","10.1007/978-3-642-36543-0_41","Hoai An Le ThiQuang Thuan NguyenKhoa Tran PhanTao Pham Dinh","2013","http://link.springer.com/chapter/10.1007/978-3-642-36543-0_41","Chapter"
"Research on Petri Net and IDEF1X Based Production Scheduling Modeling Method","Database Systems for Advanced Applications","","","","10.1007/978-3-642-40270-8_18","Qin Jiang-taoRen Shang","2013","http://link.springer.com/chapter/10.1007/978-3-642-40270-8_18","Chapter"
"Data Interpolating over RFID Data Streams for Missed Readings","Web-Age Information Management","","","","10.1007/978-3-642-39527-7_26","Yingyuan XiaoTao JiangYukun LiGuangquan Xu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39527-7_26","Chapter"
"Event Relationship Analysis for Temporal Event Search","Database Systems for Advanced Applications","","","","10.1007/978-3-642-37450-0_13","Yi CaiQing LiHaoran XieTao WangHuaqing Min","2013","http://link.springer.com/chapter/10.1007/978-3-642-37450-0_13","Chapter"
"An Exploratory Study of Sensemaking in Collaborative Information Seeking","Advances in Information Retrieval","","","","10.1007/978-3-642-36973-5_3","Yihan TaoAnastasios Tombros","2013","http://link.springer.com/chapter/10.1007/978-3-642-36973-5_3","Chapter"
"Efficient SPARQL Query Evaluation via Automatic Data Partitioning","Database Systems for Advanced Applications","","","","10.1007/978-3-642-37450-0_18","Tao YangJinchuan ChenXiaoyan WangYueguo ChenXiaoyong Du","2013","http://link.springer.com/chapter/10.1007/978-3-642-37450-0_18","Chapter"
"On Efficient k-Skyband Query Processing over Incomplete Data","Database Systems for Advanced Applications","","","","10.1007/978-3-642-37487-6_32","Xiaoye MiaoYunjun GaoLu ChenGang ChenQing LiTao Jiang","2013","http://link.springer.com/chapter/10.1007/978-3-642-37487-6_32","Chapter"
"Optimization of Human Perception on Virtual Garments by Modeling the Relation between Fabric Properties and Sensory Descriptors Using Intelligent Techniques","Information Processing and Management of Uncertainty in Knowledge-Based Systems","","","","10.1007/978-3-319-08855-6_61","Xiaon ChenXianyi ZengLudovic KoehlXuyuan TaoJulie Boulenguez-Phippen","2014","http://link.springer.com/chapter/10.1007/978-3-319-08855-6_61","Chapter"
"Refreshment Strategies for the Shortest Path Caching Problem with Changing Edge Weight","Web Technologies and Applications","","","","10.1007/978-3-319-11116-2_29","Xiaohua LiTao QiuXiaochun YangBin WangGe Yu","2014","http://link.springer.com/chapter/10.1007/978-3-319-11116-2_29","Chapter"
"Graph-Based Summarization without Redundancy","Web Technologies and Applications","","","","10.1007/978-3-319-11116-2_39","Hai-Tao ZhengShao-Zhou Bai","2014","http://link.springer.com/chapter/10.1007/978-3-319-11116-2_39","Chapter"
"Dividing Traffic Sub-areas Based on a Parallel K-Means Algorithm","Knowledge Science, Engineering and Management","","","","10.1007/978-3-319-12096-6_12","Binfeng WangLi TaoChao GaoDawen XiaZhuobo RongWu WangZili Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-12096-6_12","Chapter"
"A Frequent Term-Based Multiple Clustering Approach for Text Documents","Web Technologies and Applications","","","","10.1007/978-3-319-11116-2_57","Hai-Tao ZhengHao ChenShu-Qin Gong","2014","http://link.springer.com/chapter/10.1007/978-3-319-11116-2_57","Chapter"
"DC Programming and DCA for Portfolio Optimization with Linear and Fixed Transaction Costs","Intelligent Information and Database Systems","","","","10.1007/978-3-319-05458-2_41","Tao Pham DinhViet-Nga PhamHoai An Le Thi","2014","http://link.springer.com/chapter/10.1007/978-3-319-05458-2_41","Chapter"
"Efficient Diverse Rank of Hot-Topics-Discussion on Social Network","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_58","Tao ZhuYumin LinJi ChengXiaoling Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_58","Chapter"
"A Sentence Vector Based Over-Sampling Method for Imbalanced Emotion Classification","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-642-54903-8_6","Tao ChenRuifeng XuQin LuBin LiuJun XuLin YaoZhenyu He","2014","http://link.springer.com/chapter/10.1007/978-3-642-54903-8_6","Chapter"
"A Prototype Mobile Virtual Assistant for Semantic-Based Vaccine Information Retrieval","Smart Health","","","","10.1007/978-3-319-08416-9_21","Muhammad AmithCui Tao","2014","http://link.springer.com/chapter/10.1007/978-3-319-08416-9_21","Chapter"
"A C-DBSCAN Algorithm for Determining Bus-Stop Locations Based on Taxi GPS Data","Advanced Data Mining and Applications","","","","10.1007/978-3-319-14717-8_23","Wu WangLi TaoChao GaoBinfeng WangHui YangZili Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-14717-8_23","Chapter"
"A Semantic-Based EMRs Integration Framework for Diagnosis Decision-Making","Knowledge Science, Engineering and Management","","","","10.1007/978-3-319-12096-6_34","Huili JiangZili ZhangLi Tao","2014","http://link.springer.com/chapter/10.1007/978-3-319-12096-6_34","Chapter"
"A Taxonomy of Hyperlink Hiding Techniques","Web Technologies and Applications","","","","10.1007/978-3-319-11116-2_15","Guang-Gang GengXiu-Tao YangWei WangChi-Jie Meng","2014","http://link.springer.com/chapter/10.1007/978-3-319-11116-2_15","Chapter"
"Multi-angle Evaluations of Test Cases Based on Dynamic Analysis","Advanced Data Mining and Applications","","","","10.1007/978-3-319-14717-8_32","Tao HuTu Peng","2014","http://link.springer.com/chapter/10.1007/978-3-319-14717-8_32","Chapter"
"High-Payload Image-Hiding Scheme Based on Best-Block Matching and Multi-layered Syndrome-Trellis Codes","Web Information Systems Engineering – WISE 2014","","","","10.1007/978-3-319-11746-1_24","Tao HanJinlong FeiShengli LiuXi ChenYuefei Zhu","2014","http://link.springer.com/chapter/10.1007/978-3-319-11746-1_24","Chapter"
"Boosting Explicit Semantic Analysis by Clustering Paragraph Vectors of Wikipedia Articles","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_53","Hai-Tao ZhengWenzhen Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_53","Chapter"
"Exploiting Conceptual Relations of Sentences for Multi-document Summarization","Web-Age Information Management","","","","10.1007/978-3-319-21042-1_51","Hai-Tao ZhengShu-Qin GongJi-Min GuoWen-Zhen Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21042-1_51","Chapter"
"Batch Mode Active Learning for Geographical Image Classification","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_61","Zengmao WangBo DuLefei ZhangWenbin HuDacheng TaoLiangpei Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_61","Chapter"
"Moving Video Mapper and City Recorder with Geo-Referenced Videos","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_30","Guangqiang ZhaoMingjin ZhangTao LiShu-Ching ChenOuri WolfsonNaphtali Rishe","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_30","Chapter"
"Distinguishing Specific and Daily Topics","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_7","Tao GeWenzhe PeiBaobao ChangZhifang Sui","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_7","Chapter"
"A Collaborative Filtering Model for Personalized Retweeting Prediction","Database Systems for Advanced Applications","","","","10.1007/978-3-319-22324-7_11","Jun LiJiamin QinTao WangYi CaiHuaqing Min","2015","http://link.springer.com/chapter/10.1007/978-3-319-22324-7_11","Chapter"
"Discovering Functional Dependencies in Vertically Distributed Big Data","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_15","Weibang LiZhanhuai LiQun ChenTao JiangHailong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_15","Chapter"
"RDQS: A Relevant and Diverse Query Suggestion Generation Framework","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_48","Hai-Tao ZhengYi-Chi Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_48","Chapter"
"SVIS: Large Scale Video Data Ingestion into Big Data Platform","Database Systems for Advanced Applications","","","","10.1007/978-3-319-22324-7_31","Xiaoyan GuoYu CaoJun Tao","2015","http://link.springer.com/chapter/10.1007/978-3-319-22324-7_31","Chapter"
"Integrating Opinion Leader and User Preference for Recommendation","Database Systems for Advanced Applications","","","","10.1007/978-3-319-22324-7_2","Dong WuKai YangTao WangWeiang LuoHuaqing MinYi Cai","2015","http://link.springer.com/chapter/10.1007/978-3-319-22324-7_2","Chapter"
"The Detection of Multiple Dim Small Targets Based on Iterative Density Clustering and SURF Descriptor","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_25","Haiying ZhangYang GaoTao Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_25","Chapter"
"Efficient Search-Based Automatic Execution Replay for Virtual Machines","Advances in Services Computing","","","","10.1007/978-3-319-26979-5_13","Tao WangJianhua ZhangWenbo ZhangJiwei XuJun Wei","2015","http://link.springer.com/chapter/10.1007/978-3-319-26979-5_13","Chapter"
"Online Feature Selection Based on Passive-Aggressive Algorithm with Retaining Features","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_58","Hai-Tao ZhengHaiyang Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_58","Chapter"
"Entity Relation Mining in Large-Scale Data","Database Systems for Advanced Applications","","","","10.1007/978-3-319-22324-7_10","Jingnan LiYi CaiQixuan WangShuyue HuTao WangHuaqing Min","2015","http://link.springer.com/chapter/10.1007/978-3-319-22324-7_10","Chapter"
"A Classification-Based Demand Trend Prediction Model in Cloud Computing","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_41","Qifeng ZhouBin XiaYexi JiangQianmu LiTao Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_41","Chapter"
"Development and Challenges of Crowdsourcing Quality of Experience Evaluation for Multimedia","Big Data Computing and Communications","","","","10.1007/978-3-319-22047-5_36","Zhenji WangDan TaoPingping Liu","2015","http://link.springer.com/chapter/10.1007/978-3-319-22047-5_36","Chapter"
"OMEGA: An Order-Preserving SubMatrix Mining, Indexing and Search Tool","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-23461-8_35","Tao JiangZhanhuai LiQun ChenZhong WangKaiwen LiWei Pan","2015","http://link.springer.com/chapter/10.1007/978-3-319-23461-8_35","Chapter"
"A Lightweight Evaluation Framework for Table Layouts in MapReduce Based Query Systems","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_39","Feng ZhuJie LiuLijie XuDan YeJun WeiTao Huang","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_39","Chapter"
"File Relation Graph Based Malware Detection Using Label Propagation","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_12","Ming NiQianmu LiHong ZhangTao LiJun Hou","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_12","Chapter"
"Graph-Based Hybrid Recommendation Using Random Walk and Topic Modeling","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_47","Hai-Tao ZhengYang-Hui YanYing-Min Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_47","Chapter"
"Towards Order-Preserving SubMatrix Search and Indexing","Database Systems for Advanced Applications","","","","10.1007/978-3-319-18123-3_19","Tao JiangZhanhuai LiQun ChenKaiwen LiZhong WangWei Pan","2015","http://link.springer.com/chapter/10.1007/978-3-319-18123-3_19","Chapter"
"PDMA: A Probabilistic Framework for Diversifying Recommendation Lists","Web Technologies and Applications","","","","10.1007/978-3-319-25255-1_55","Yang-Hui YanYing-Min ZhouHai-Tao Zheng","2015","http://link.springer.com/chapter/10.1007/978-3-319-25255-1_55","Chapter"
"Analyzing File-to-File Relation Network in Malware Detection","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26190-4_28","Lingwei ChenWilliam HardyYanfang YeTao Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-26190-4_28","Chapter"
"Aspect and Ratings Inference with Aspect Ratings: Supervised Generative Models for Mining Hotel Reviews","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_2","Wei XueTao LiNaphtali Rishe","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_2","Chapter"
"Geographical Constraint and Temporal Similarity Modeling for Point-of-Interest Recommendation","Web Information Systems Engineering – WISE 2015","","","","10.1007/978-3-319-26187-4_40","Huimin WuJie ShaoHongzhi YinHeng Tao ShenXiaofang Zhou","2015","http://link.springer.com/chapter/10.1007/978-3-319-26187-4_40","Chapter"
"Target Detection and Knowledge Learning for Domain Restricted Question Answering","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-319-25207-0_27","Mengdi ZhangTao HuangYixin CaoLei Hou","2015","http://link.springer.com/chapter/10.1007/978-3-319-25207-0_27","Chapter"
"Query-Focused Multi-document Summarization Based on Concept Importance","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-31750-2_35","Hai-Tao ZhengJi-Min GuoYong JiangShu-Tao Xia","2016","http://link.springer.com/chapter/10.1007/978-3-319-31750-2_35","Chapter"
"IRS-HD: An Intelligent Personalized Recommender System for Heart Disease Patients in a Tele-Health Environment","Advanced Data Mining and Applications","","","","10.1007/978-3-319-49586-6_58","Raid LaftaJi ZhangXiaohui TaoYan LiVincent S. Tseng","2016","http://link.springer.com/chapter/10.1007/978-3-319-49586-6_58","Chapter"
"Detect Redundant RDF Data by Rules","Database Systems for Advanced Applications","","","","10.1007/978-3-319-32055-7_30","Tao GuangJinguang GuLi Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-32055-7_30","Chapter"
"Robust Optimization for Clustering","Intelligent Information and Database Systems","","","","10.1007/978-3-662-49390-8_65","Xuan Thanh VoHoai An Le ThiTao Pham Dinh","2016","http://link.springer.com/chapter/10.1007/978-3-662-49390-8_65","Chapter"
"An In-Depth Study of Implicit Search Result Diversification","Information Retrieval Technology","","","","10.1007/978-3-319-48051-0_29","Hai-Tao YuAdam JatowtRoi BlancoHideo JohoJoemon JoseLong ChenFajie Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-48051-0_29","Chapter"
