Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the use of deep learning for phase recovery","Light: Science & Applications","","13","1","10.1038/s41377-023-01340-x","Kaiqiang WangLi SongChutian WangZhenbo RenGuangyuan ZhaoJiazhen DouJianglei DiGeorge BarbastathisRenjie ZhouJianlin ZhaoEdmund Y. Lam","2024","http://link.springer.com/article/10.1038/s41377-023-01340-x","Article"
"Anterior mediastinal metastasis of primary fallopian tube adenocarcinoma: a case report","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01111-4","Bo ZhangRenwang LiuTong LiFeng ChenHuandong HuoDian RenFan RenSong XuXiaohong XuZuoqing Song","2020","http://link.springer.com/article/10.1186/s13019-020-01111-4","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Evaluating the safety and efficacy of recombinant human thrombopoietin among severe sepsis patients with thrombocytopenia: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0746-6","Qin WuJianan RenGefei WangGuosheng GuDong HuSong LiuGunawei LiJun ChenRanran LiZhiwu HongHuajian RenXiuwen WuYuan LiMin YaoYunzhao ZhaoJieshou Li","2015","http://link.springer.com/article/10.1186/s13063-015-0746-6","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Search for squarks and gluinos with the ATLAS detector in final states with jets and missing transverse momentum using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collision data","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)176","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29176","Article"
"Publisher Correction: Abrupt emissions reductions during COVID-19 contributed to record summer rainfall in China","Nature Communications","","13","1","10.1038/s41467-022-29156-0","Yang YangLili RenMingxuan WuHailong WangFengfei SongL. Ruby LeungXin HaoJiandong LiLei ChenHuimin LiLiangying ZengYang ZhouPinya WangHong LiaoJing WangZhen-Qiang Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-29156-0","Article"
"Author Correction: A growth-factor-activated lysosomal K+ channel regulates Parkinson’s pathology","Nature","","592","7855","10.1038/s41586-021-03438-x","Jinhong WieZhenjiang LiuHaikun SongThomas F. TropeaLu YangHuanhuan WangYuling LiangChunlei CangKimberly ArandaJoey LohmannJing YangBoxun LuAlice S. Chen-PlotkinKelvin C. LukDejian Ren","2021","http://link.springer.com/article/10.1038/s41586-021-03438-x","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Evidence for the Higgs-boson Yukawa coupling to tau leptons with the ATLAS detector","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)117","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29117","Article"
"The comparison of short-term outcomes between robotic and laparoscopic radical distal gastrectomy","Langenbeck's Archives of Surgery","","408","1","10.1007/s00423-023-02866-9","Yang SongQianshi ZhangZhen FengBo WangShuangyi Ren","2023","http://link.springer.com/article/10.1007/s00423-023-02866-9","Article"
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Oxidative 1,2-carboamination of alkenes with alkyl nitriles and amines toward γ-amino alkyl nitriles","Nature Communications","","8","1","10.1038/ncomms14720","Yan-Yun LiuXu-Heng YangRen-Jie SongShenglian LuoJin-Heng Li","2017","http://link.springer.com/article/10.1038/ncomms14720","Article"
"Laparoscopic versus open distal pancreatectomy for benign or premalignant pancreatic neoplasms: A two-center comparative study","Journal of Zhejiang University-SCIENCE B","","16","7","10.1631/jzus.B1400257","Jia-fei YanTian-tao KuangDa-yong JiXiao-wu XuDan-song WangRen-chao ZhangWei-wei JinYi-ping MouWen-hui Lou","2015","http://link.springer.com/article/10.1631/jzus.B1400257","Article"
"Measurement of differential production cross-sections for a Z boson in association with b-jets in 7 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)141","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29141","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Genetic control of thermomorphogenesis in tomato inflorescences","Nature Communications","","15","1","10.1038/s41467-024-45722-0","Shuai SunZhiqiang LiuXiaotian WangJia SongSiyu FangJisheng KongRen LiHuanzhong WangXia Cui","2024","http://link.springer.com/article/10.1038/s41467-024-45722-0","Article"
"Transverse momentum dependence of D-meson production in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)081","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29081","Article"
"Measurement of electrons from beauty-hadron decays in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV and Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)052","J. AdamD. AdamováM.M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS.U. AhnS. AiolaA. AkindinovS.N. AlamD.S.D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29052","Article"
"Search for long-lived neutral particles decaying into lepton jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29088","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"3A-Amino-3A-Deoxy-(2AS, 3AS)-β-Cyclodextrin Hydrate/Tin Disulfide Modified Screen-Printed Carbon Electrode for the Electrochemical Detection of Polychlorinated Biphenyls","Nanoscale Research Letters","","15","1","10.1186/s11671-019-3236-z","Xinke LiuRajalakshmi SakthivelChia-Yin ChengJiangliu LuoLijun SongJianhua WuWei HeUsman YounisRen-Jei Chung","2020","http://link.springer.com/article/10.1186/s11671-019-3236-z","Article"
"Ultrasensitive barocaloric material for room-temperature solid-state refrigeration","Nature Communications","","13","1","10.1038/s41467-022-29997-9","Qingyong RenJi QiDehong YuZhe ZhangRuiqi SongWenli SongBao YuanTianhao WangWeijun RenZhidong ZhangXin TongBing Li","2022","http://link.springer.com/article/10.1038/s41467-022-29997-9","Article"
"The landscape of aging","Science China Life Sciences","","65","12","10.1007/s11427-022-2161-3","Yusheng CaiWei SongJiaming LiYing JingChuqian LiangLiyuan ZhangXia ZhangWenhui ZhangBeibei LiuYongpan AnJingyi LiBaixue TangSiyu PeiXueying WuYuxuan LiuCheng-Le Zhuang","2022","http://link.springer.com/article/10.1007/s11427-022-2161-3","Article"
"Elliptic flow of electrons from heavy-flavour hadron decays at mid-rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)028","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29028","Article"
"W and Z boson production in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)077","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29077","Article"
"Measurement of the Z/γ
              * boson transverse momentum distribution in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)145","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29145","Article"
"Measurements of fiducial and differential cross sections for Higgs boson production in the diphoton decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)112","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29112","Article"
"Search for new phenomena in events with three or more charged leptons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)138","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29138","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 20 fb−1 of 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV proton-proton collision data with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29103","Article"
"Search for anomalous production of prompt same-sign lepton pairs and pair-produced doubly charged Higgs bosons with 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions using the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)041","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29041","Article"
"Measurement of the production cross-section of ψ(2S) → J/ψ(→μ
              
                +
              
              μ
              
                −
              )π
              
                +
              
              π
              
                −
               in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV at ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)079","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29079","Article"
"Search for direct pair production of the top squark in all-hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)015","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29015","Article"
"Search for squarks and gluinos in events with isolated leptons, jets and missing transverse momentum at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)116","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29116","Article"
"Differential studies of inclusive J/ψ and ψ(2S) production at forward rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)179","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29179","Article"
"Measurement of jet quenching with semi-inclusive hadron-jet distributions in central Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)170","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29170","Article"
"Cross section measurements of the e+e− → D*+D*− and e+e− → D*+D− processes at center-of-mass energies from 4.085 to 4.600 GeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)155","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29155","Article"
"Expert consensus on the monitoring and treatment of sepsis-induced immunosuppression","Military Medical Research","","9","1","10.1186/s40779-022-00430-y","Fei PeiRen-Qi YaoChao RenSoheyl BahramiTimothy R. BilliarIrshad H. ChaudryDe-Chang ChenXu-Lin ChenNa CuiXiang-Ming FangYan KangWei-Qin LiWen-Xiong LiHua-Ping LiangHong-Yuan LinKe-Xuan Liu","2022","http://link.springer.com/article/10.1186/s40779-022-00430-y","Article"
"Measurement of the forward-backward asymmetry of electron and muon pair-production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)049","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29049","Article"
"Search for microscopic black holes and string balls in final states with leptons and jets with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29103","Article"
"Search for the 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               decay of the Standard Model Higgs boson in associated (W/Z)H production with the ATLAS detector","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)069","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29069","Article"
"Search for neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)056","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29056","Article"
"Search for charged Higgs bosons decaying via H
              ± → τ
              ±
              ν in fully hadronic final states using pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29088","Article"
"Search for top squark pair production in final states with one isolated lepton, jets, and missing transverse momentum in 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)118","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29118","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
