Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Raman Spectra of Ion Intercalated Vermiculites","MRS Online Proceedings Library","","111","1","10.1557/PROC-111-225","H. X. JiangS. A. SolinH. KimT. J. Pinnavaia","1987","http://link.springer.com/article/10.1557/PROC-111-225","Article"
"Structural and Dynamical Properties of Intercalated Layered Silicates","MRS Online Proceedings Library","","111","1","10.1557/PROC-111-231","W. JinS. D. MahantiS. A. SolinH. C. Gupta","1987","http://link.springer.com/article/10.1557/PROC-111-231","Article"
"Kinetics and Diffusion in Graphite Intercalation Compounds","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_14","S. A. Solin","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_14","Chapter"
"Raman Studies of the Semiconductor to Metal Transition in Ge(As)","Proceedings of the Twelfth International Conference on the Physics of Semiconductors","","","","10.1007/978-3-322-94774-1_81","J. DoehlerP. J. ColwellS. A. Solin","1974","http://link.springer.com/chapter/10.1007/978-3-322-94774-1_81","Chapter"
"Ternary Graphite Intercalation Compounds","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_22","S. A. Solin","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_22","Chapter"
"Field and Temperature Dependent Suspension Studies of High Temperature Superconductors","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-1085","Y. HuangS. A. Solin","1989","http://link.springer.com/article/10.1557/PROC-169-1085","Article"
"Layer rigidity of clay intercalation compound: [Me4N+]1−x [Me3NH+]x −V","Chemical Physics of Intercalation","","","","10.1007/978-1-4757-9649-0_44","S. LeeH. KimS. A. SolinT. J. Pinnavaia","1987","http://link.springer.com/chapter/10.1007/978-1-4757-9649-0_44","Chapter"
"In-Plane Elastic Neutron Scattering from the Ternary Graphite Intercalation Compound K(ND3)4.38C24","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_24","Y. B. FanS. A. SolinD. NeumannH. ZabelJ. J. Rush","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_24","Chapter"
"Phonon Properties of Graphite Intercalation Compounds","Intercalation in Layered Materials","","","","10.1007/978-1-4757-5556-5_26","S. A. Solin","1986","http://link.springer.com/chapter/10.1007/978-1-4757-5556-5_26","Chapter"
"X-ray and Neutron Scattering Studies of Graphite Intercalated with Two-Dimensional K-NH3 Metal-Ammonia Solutions","Disordered Semiconductors","","","","10.1007/978-1-4613-1841-5_15","S. A. Solin","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1841-5_15","Chapter"
"Neutron Scattering Study of Layered Silicates Pillared with Alkylandnonium Ions","MRS Online Proceedings Library","","166","1","10.1557/PROC-166-397","D. A. NeumannJ. M. NicolJ. J. RushN. WadaY. B. FanH. KimS. A. SolinT. J. PinnavaiaS. F. Trevino","1989","http://link.springer.com/article/10.1557/PROC-166-397","Article"
"The Structure, Morphology and Layer Rigidity of Clay Intercalation Compounds","Chemical Physics of Intercalation II","","","","10.1007/978-1-4615-2850-0_8","S. A. Solin","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2850-0_8","Chapter"
