Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic accuracy for the epileptogenic zone detection in focal epilepsy could be higher in FDG-PET/MRI than in FDG-PET/CT","European Radiology","","31","5","10.1007/s00330-020-07389-1","Kazufumi KikuchiOsamu TogaoKoji YamashitaDaichi MomosakaTomohiro NakayamaYoshiyuki KitamuraYoshitomo KikuchiShingo BabaKoji SagiyamaKeisuke IshimatsuRyotaro KameiNobutaka MukaeKoji IiharaSatoshi O. SuzukiToru IwakiAkio Hiwatashi","2021","http://link.springer.com/article/10.1007/s00330-020-07389-1","Article"
"Pitfalls and Artifacts of Diffusion-Weighted Imaging","Diffusion-Weighted MR Imaging of the Brain, Head and Neck, and Spine","","","","10.1007/978-3-030-62120-9_3","Toshio MoritaniAkio HiwatashiJianhui Zhong","2021","http://link.springer.com/chapter/10.1007/978-3-030-62120-9_3","Chapter"
"Differentiating primary CNS lymphoma from glioblastoma multiforme: assessment using arterial spin labeling, diffusion-weighted imaging, and 18F-fluorodeoxyglucose positron emission tomography","Neuroradiology","","55","2","10.1007/s00234-012-1089-6","Koji YamashitaTakashi YoshiuraAkio HiwatashiOsamu TogaoKoji YoshimotoSatoshi O. SuzukiKoichiro AbeKazufumi KikuchiYasuhiro MaruokaMasahiro MizoguchiToru IwakiHiroshi Honda","2013","http://link.springer.com/article/10.1007/s00234-012-1089-6","Article"
"Intra- and interhemispheric variations of diffusivity in subcortical white matter in normal human brain","European Radiology","","20","1","10.1007/s00330-009-1534-z","Takashi YoshiuraTomoyuki NoguchiAkio HiwatashiOsamu TogaoKoji YamashitaEiki NagaoHironori KamanoHiroshi Honda","2010","http://link.springer.com/article/10.1007/s00330-009-1534-z","Article"
"Functional connectivity change between posterior cingulate cortex and ventral attention network relates to the impairment of orientation for time in Alzheimer’s disease patients","Brain Imaging and Behavior","","13","1","10.1007/s11682-018-9860-x","Ken-ichiro YamashitaTaira UeharaPukovisa PrawiroharjoKoji YamashitaOsamu TogaoAkio HiwatashiYoshihide TaniwakiHidetsuna UtsunomiyaTakuya MatsushitaRyo YamasakiJun-ichi Kira","2019","http://link.springer.com/article/10.1007/s11682-018-9860-x","Article"
"Neuroanatomical substrate of chronic psychosis in epilepsy: an MRI study","Brain Imaging and Behavior","","14","5","10.1007/s11682-019-00044-4","Noriaki HirakawaHironori KugaYoji HiranoJinya SatoNaoya OribeItta NakamuraShogo HiranoTakefumi UenoYuko OdaOsamu TogaoAkio HiwatashiHiroshi HondaShigenobu KanbaToshiaki Onitsuka","2020","http://link.springer.com/article/10.1007/s11682-019-00044-4","Article"
"A deep convolutional neural network-based automatic detection of brain metastases with and without blood vessel suppression","European Radiology","","32","5","10.1007/s00330-021-08427-2","Yoshitomo KikuchiOsamu TogaoKazufumi KikuchiDaichi MomosakaMakoto ObaraMarc Van CauterenAlexander FischerKousei IshigamiAkio Hiwatashi","2022","http://link.springer.com/article/10.1007/s00330-021-08427-2","Article"
"High-resolution three-dimensional diffusion-weighted MRI/CT image data fusion for cholesteatoma surgical planning: a feasibility study","European Archives of Oto-Rhino-Laryngology","","272","12","10.1007/s00405-014-3467-7","Koji YamashitaAkio HiwatashiOsamu TogaoKazufumi KikuchiNozomu MatsumotoMakoto ObaraTakashi YoshiuraHiroshi Honda","2015","http://link.springer.com/article/10.1007/s00405-014-3467-7","Article"
"First-line bevacizumab contributes to survival improvement in glioblastoma patients complementary to temozolomide","Journal of Neuro-Oncology","","146","3","10.1007/s11060-019-03339-0","Nobuhiro HataMasahiro MizoguchiDaisuke KugaRyusuke HataeYojiro AkagiYuhei SangatsudaTakeo AmemiyaYuhei MichiwakiYutaka FujiokaKosuke TakigawaSatoshi O. SuzukiTadamasa YoshitakeOsamu TogaoAkio HiwatashiKoji YoshimotoKoji Iihara","2020","http://link.springer.com/article/10.1007/s11060-019-03339-0","Article"
"Accelerated territorial arterial spin labeling based on shared rotating control acquisition: an observer study for validation","Neuroradiology","","54","1","10.1007/s00234-011-0919-2","Hironori KamanoTakashi YoshiuraAkio HiwatashiKoji YamashitaYukihisa TakayamaEiki NagaoKoji SagiyamaIvan ZimineHiroshi Honda","2012","http://link.springer.com/article/10.1007/s00234-011-0919-2","Article"
"Correlation between arterial spin-labeling perfusion and histopathological vascular density of pediatric intracranial tumors","Journal of Neuro-Oncology","","135","3","10.1007/s11060-017-2604-8","Kazufumi KikuchiAkio HiwatashiOsamu TogaoKoji YamashitaKoji YoshimotoMasahiro MizoguchiSatoshi O. SuzukiToru IwakiYuriko SuzukiHiroshi Honda","2017","http://link.springer.com/article/10.1007/s11060-017-2604-8","Article"
"Arterial spin-labeling magnetic resonance imaging: the timing of regional maximal perfusion-related signal intensity revealed by a multiphase technique","Japanese Journal of Radiology","","30","2","10.1007/s11604-011-0025-8","Tomoyuki NoguchiTakashi YoshiuraAkio HiwatashiOsamu TogaoKoji YamashitaEiki NagaoHiroshi Honda","2012","http://link.springer.com/article/10.1007/s11604-011-0025-8","Article"
"Evaluation of chronic inflammatory demyelinating polyneuropathy: 3D nerve-sheath signal increased with inked rest-tissue rapid acquisition of relaxation enhancement imaging (3D SHINKEI)","European Radiology","","27","2","10.1007/s00330-016-4406-3","Akio HiwatashiOsamu TogaoKoji YamashitaKazufumi KikuchiHidenori OgataRyo YamasakiMasami YoneyamaJun-ichi KiraHiroshi Honda","2017","http://link.springer.com/article/10.1007/s00330-016-4406-3","Article"
"Arterial spin labelling at 3-T MR imaging for detection of individuals with Alzheimer’s disease","European Radiology","","19","12","10.1007/s00330-009-1511-6","Takashi YoshiuraAkio HiwatashiTomoyuki NoguchiKoji YamashitaYasumasa OhyagiAkira MonjiEiki NagaoHironori KamanoOsamu TogaoHiroshi Honda","2009","http://link.springer.com/article/10.1007/s00330-009-1511-6","Article"
"Additional MR contrast dosage for radiologists’ diagnostic performance in detecting brain metastases: a systematic observer study at 3 T","Japanese Journal of Radiology","","32","9","10.1007/s11604-014-0342-9","Osamu TogaoAkio HiwatashiKoji YamashitaKazufumi KikuchiTakashi YoshiuraHiroshi Honda","2014","http://link.springer.com/article/10.1007/s11604-014-0342-9","Article"
"Structural changes in Parkinson’s disease: voxel-based morphometry and diffusion tensor imaging analyses based on 123I-MIBG uptake","European Radiology","","27","12","10.1007/s00330-017-4941-6","Kazufumi KikuchiAkio HiwatashiOsamu TogaoKoji YamashitaRyo SomeharaRyotaro KameiShingo BabaHiroo YamaguchiJun-ichi KiraHiroshi Honda","2017","http://link.springer.com/article/10.1007/s00330-017-4941-6","Article"
"High Resolution Diffusion-Weighted Imaging for Solitary Orbital Tumors","Clinical Neuroradiology","","28","2","10.1007/s00062-016-0556-6","Akio HiwatashiOsamu TogaoKoji YamashitaKazufumi KikuchiHiroshi YoshikawaMakoto ObaraHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00062-016-0556-6","Article"
"Computed tomography radiomic feature analysis of thymic epithelial tumors: Differentiation of thymic epithelial tumors from thymic cysts and prediction of histological subtypes","Japanese Journal of Radiology","","42","4","10.1007/s11604-023-01512-0","Wenya ZhaoYoshiyuki OzawaMasaki HaraKatsuhiro OkudaAkio Hiwatashi","2024","http://link.springer.com/article/10.1007/s11604-023-01512-0","Article"
"Arterial spin labeling of hemangioblastoma: differentiation from metastatic brain tumors based on quantitative blood flow measurement","Neuroradiology","","54","8","10.1007/s00234-011-0977-5","Koji YamashitaTakashi YoshiuraAkio HiwatashiOsamu TogaoKoji YoshimotoSatoshi O. SuzukiKazufumi KikuchiMasahiro MizoguchiToru IwakiHiroshi Honda","2012","http://link.springer.com/article/10.1007/s00234-011-0977-5","Article"
"Sequential morphological change of Chiari malformation type II following surgical repair of myelomeningocele","Child's Nervous System","","32","6","10.1007/s00381-016-3041-2","Kimiaki HashiguchiTakato MoriokaNobuya MurakamiOsamu TogaoAkio HiwatashiMasayuki OchiaiGoki EriguchiJunji KishimotoKoji Iihara","2016","http://link.springer.com/article/10.1007/s00381-016-3041-2","Article"
"Impact of radiation doses on clinical relapse of biochemically recurrent prostate cancer after prostatectomy","Scientific Reports","","14","1","10.1038/s41598-023-50434-4","Seiya TakanoNatsuo TomitaMasanari NiwaAkira ToriiTaiki TakaokaNozomi KitaKaoru UchiyamaMikiko Nakanishi-ImaiShiho AyakawaMasato IidaYusuke TsuzukiShinya OtsukaYoshihiko ManabeKento NomuraYasutaka OgawaAkifumi Miyakawa","2024","http://link.springer.com/article/10.1038/s41598-023-50434-4","Article"
"Acceleration-selective arterial spin labeling MR angiography for visualization of brain arteriovenous malformations","Neuroradiology","","61","9","10.1007/s00234-019-02217-w","Osamu TogaoAkio HiwatashiKoji YamashitaDaichi MomosakaMakoto ObaraAtaru NishimuraKoichi ArimuraNobuhiro HataKoji IiharaMarc Van CauterenHiroshi Honda","2019","http://link.springer.com/article/10.1007/s00234-019-02217-w","Article"
"3D MR Sequence Capable of Simultaneous Image Acquisitions with and without Blood Vessel Suppression: Utility in Diagnosing Brain Metastases","European Radiology","","25","4","10.1007/s00330-014-3496-z","Kazufumi KikuchiAkio HiwatashiOsamu TogaoKoji YamashitaMasami YoneyamaMakoto ObaraJunji KishimotoTakashi YoshiuraHiroshi Honda","2015","http://link.springer.com/article/10.1007/s00330-014-3496-z","Article"
"Contribution of cortical lesions to cognitive impairment in Japanese patients with multiple sclerosis","Scientific Reports","","10","1","10.1038/s41598-020-61012-3","Koji ShinodaTakuya MatsushitaYuri NakamuraKatsuhisa MasakiShiori SakaiHaruka NomiyamaOsamu TogaoAkio HiwatashiMasaaki NiinoNoriko IsobeJun-ichi Kira","2020","http://link.springer.com/article/10.1038/s41598-020-61012-3","Article"
"Usefulness of perfusion- and diffusion-weighted imaging to differentiate between pilocytic astrocytomas and high-grade gliomas: a multicenter study in Japan","Neuroradiology","","60","4","10.1007/s00234-018-1991-7","Kazufumi KikuchiAkio HiwatashiOsamu TogaoKoji YamashitaRyotaro KameiMika KitajimaMasafumi KanotoHiroto TakahashiYusuke UchiyamaMasafumi HaradaYuki ShinoharaTakashi YoshiuraYuki WakataHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00234-018-1991-7","Article"
"Predictive values of early head computed tomography for survival outcome after cardiac arrest in childhood: a pilot study","Scientific Reports","","11","1","10.1038/s41598-021-91628-y","Kenichi TetsuharaNoriyuki KakuYuka WatanabeMasaya KumamotoYuko IchimiyaSoichi MizuguchiKanako HigashiWakato MatsuokaYoshitomo MotomuraMasafumi SanefujiAkio HiwatashiYasunari SakaiShouichi Ohga","2021","http://link.springer.com/article/10.1038/s41598-021-91628-y","Article"
"Simultaneous boost radiotherapy versus conventional dose radiotherapy for patients with newly diagnosed glioblastoma: a multi-institutional analysis","Scientific Reports","","14","1","10.1038/s41598-024-60154-y","Seiya TakanoNatsuo TomitaMayu KunoMasanari NiwaAkira ToriiTaiki TakaokaNozomi KitaDai OkazakiShintaro YamamotoTatsuya KawaiChikao SugieYasutaka OgawaKenichi MatsumotoKaoru UchiyamaShinya OtsukaTooru Matsui","2024","http://link.springer.com/article/10.1038/s41598-024-60154-y","Article"
"Differentiation of high-grade from low-grade diffuse gliomas using diffusion-weighted imaging: a comparative study of mono-, bi-, and stretched-exponential diffusion models","Neuroradiology","","62","7","10.1007/s00234-020-02456-2","Masaoki KusunokiKazufumi KikuchiOsamu TogaoKoji YamashitaDaichi MomosakaYoshitomo KikuchiDaisuke KugaNobuhiro HataMasahiro MizoguchiKoji IiharaSatoshi O. SuzukiToru IwakiYuta AkamineAkio Hiwatashi","2020","http://link.springer.com/article/10.1007/s00234-020-02456-2","Article"
"Volumetric study reveals the relationship between outcome and early radiographic response during bevacizumab-containing chemoradiotherapy for unresectable glioblastoma","Journal of Neuro-Oncology","","154","2","10.1007/s11060-021-03812-9","Kosuke TakigawaNobuhiro HataYuhei MichiwakiAkio HiwatashiHajime YonezawaDaisuke KugaRyusuke HataeYuhei SangatsudaYutaka FujiokaYusuke FunakoshiRyosuke OtsujiAki SakoOsamu TogaoTakashi YoshiuraKoji YoshimotoMasahiro Mizoguchi","2021","http://link.springer.com/article/10.1007/s11060-021-03812-9","Article"
"4D ASL-based MR angiography for visualization of distal arteries and leptomeningeal collateral vessels in moyamoya disease: a comparison of techniques","European Radiology","","28","11","10.1007/s00330-018-5462-7","Osamu TogaoAkio HiwatashiMakoto ObaraKoji YamashitaDaichi MomosakaAtaru NishimuraKoichi ArimuraNobuhiro HataKoji YoshimotoKoji IiharaMarc Van CauterenHiroshi Honda","2018","http://link.springer.com/article/10.1007/s00330-018-5462-7","Article"
"Intracranial Hemorrhage","Diffusion-Weighted MR Imaging of the Brain, Head and Neck, and Spine","","","","10.1007/978-3-030-62120-9_10","Toshio MoritaniAkio HiwatashiSravanthi KoduriZachary Marcus WilseckAnkur BhambriAditya S. Pandey","2021","http://link.springer.com/chapter/10.1007/978-3-030-62120-9_10","Chapter"
"Grading diffuse gliomas without intense contrast enhancement by amide proton transfer MR imaging: comparisons with diffusion- and perfusion-weighted imaging","European Radiology","","27","2","10.1007/s00330-016-4328-0","Osamu TogaoAkio HiwatashiKoji YamashitaKazufumi KikuchiJochen KeuppKoji YoshimotoDaisuke KugaMasami YoneyamaSatoshi O. SuzukiToru IwakiMasaya TakahashiKoji IiharaHiroshi Honda","2017","http://link.springer.com/article/10.1007/s00330-016-4328-0","Article"
"Vessel-selective 4D-MR angiography using super-selective pseudo-continuous arterial spin labeling may be a useful tool for assessing brain AVM hemodynamics","European Radiology","","30","12","10.1007/s00330-020-07057-4","Osamu TogaoMakoto ObaraMichael HelleKoji YamashitaKazufumi KikuchiDaichi MomosakaYoshitomo KikuchiAtaru NishimuraKoichi ArimuraTatsuhiro WadaHiroo MurazakiKoji IiharaMarc Van CauterenAkio Hiwatashi","2020","http://link.springer.com/article/10.1007/s00330-020-07057-4","Article"
"Psychological characteristics associated with the brain volume of patients with fibromyalgia","BioPsychoSocial Medicine","","17","1","10.1186/s13030-023-00293-2","Satoshi IzunoKazufumi YoshiharaMasako HosoiSanami EtoNaoki HirabayashiTae TodaniMotoharu GondoChie HayakiKozo AnnoAkio HiwatashiNobuyuki Sudo","2023","http://link.springer.com/article/10.1186/s13030-023-00293-2","Article"
"Brain Neoplasm","Diffusion-Weighted MR Imaging of the Brain, Head and Neck, and Spine","","","","10.1007/978-3-030-62120-9_18","Jayapalli Rajiv BapurajToshio MoritaniShotaro NaganawaAkio HiwatashiChristopher BeckerYoshie UmemuraMichelle M. Kim","2021","http://link.springer.com/chapter/10.1007/978-3-030-62120-9_18","Chapter"
"Early strong intrathecal inflammation in cerebellar type multiple system atrophy by cerebrospinal fluid cytokine/chemokine profiles: a case control study","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0863-0","Ryo YamasakiHiroo YamaguchiTakuya MatsushitaTakayuki FujiiAkio HiwatashiJun-ichi Kira","2017","http://link.springer.com/article/10.1186/s12974-017-0863-0","Article"
