Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response mechanisms of different Saccharomyces cerevisiae strains to succinic acid","BMC Microbiology","","24","1","10.1186/s12866-024-03314-4","Cai-Yun XieRan-Ran SuBo WuZhao-Yong SunYue-Qin Tang","2024","http://link.springer.com/article/10.1186/s12866-024-03314-4","Article"
"Loss of AMPK activity induces organelle dysfunction and oxidative stress during oocyte aging","Biology Direct","","19","1","10.1186/s13062-024-00471-4","Lin-Lin HuMei-Hua LiaoYa-Xi LiuChun-Hua XingLan-Lan NongFeng-Lian YangShao-Chen Sun","2024","http://link.springer.com/article/10.1186/s13062-024-00471-4","Article"
"High dimensional proteomic mapping of bone marrow immune characteristics in immune thrombocytopenia","Science China Life Sciences","","","","10.1007/s11427-023-2520-4","Feng-Qi LiuQing-Yuan QuYing LeiQi ChenYu-Xiu ChenMeng-Lin LiXue-Yan SunYe-Jun WuQiu-Sha HuangHai-Xia FuYuan KongYue-Ying LiQian-Fei WangXiao-Jun HuangXiao-Hui Zhang","2024","http://link.springer.com/article/10.1007/s11427-023-2520-4","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"Kinesin KIF3A regulates meiotic progression and spindle assembly in oocyte meiosis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05213-3","Jing-Cai LiuZhen-Nan PanJia-Qian JuYuan-Jing ZouMeng-Hao PanYue WangXin WuShao-Chen Sun","2024","http://link.springer.com/article/10.1007/s00018-024-05213-3","Article"
"A human-specific insertion promotes cell proliferation and migration by enhancing TBC1D8B expression","Science China Life Sciences","","67","4","10.1007/s11427-023-2442-3","Hui ZhaoLin-Lin LiuJian SunLian JinHai-Bing XieJian-Bo LiHui XuDong-Dong WuXiao-Lin ZhuangMin-Sheng PengYa-Jun GuoWei-Zhu QianNewton O. OteckoWei-Jie SunLiang-Hu QuJie He","2024","http://link.springer.com/article/10.1007/s11427-023-2442-3","Article"
"Self-adjuvant Astragalus polysaccharide-based nanovaccines for enhanced tumor immunotherapy: a novel delivery system candidate for tumor vaccines","Science China Life Sciences","","67","4","10.1007/s11427-023-2465-x","Nan LiYun ZhangMiaomiao HanTian LiuJinjia WuYingxia XiongYikai FanFan YeBing JinYinghua ZhangGuibo SunXiaobo SunZhengqi Dong","2024","http://link.springer.com/article/10.1007/s11427-023-2465-x","Article"
"Herbivore effects increase with latitude across the extent of a foundational seagrass","Nature Ecology & Evolution","","8","4","10.1038/s41559-024-02336-5","Justin E. CampbellO. Kennedy RhoadesCalvin J. MunsonAndrew H. AltieriJames G. DouglassKenneth L. HeckValerie J. PaulAnna R. ArmitageSavanna C. BarryEnrique BethelLindsey ChristMarjolijn J. A. ChristianenGrace DodilletKatrina DuttonJames W. FourqureanThomas K. Frazer","2024","http://link.springer.com/article/10.1038/s41559-024-02336-5","Article"
"Identification of a sugarcane bacilliform virus promoter that is activated by drought stress in plants","Communications Biology","","7","1","10.1038/s42003-024-06075-y","Sheng-Ren SunXiao-Bin WuJian-Sheng ChenMei-Ting HuangHua-Ying FuQin-Nan WangPhilippe RottSan-Ji Gao","2024","http://link.springer.com/article/10.1038/s42003-024-06075-y","Article"
"Phylogenomics resolves the higher-level phylogeny of herbivorous eriophyoid mites (Acariformes: Eriophyoidea)","BMC Biology","","22","1","10.1186/s12915-024-01870-9","Qi ZhangYi-Wen LuXin-Yu LiuYe LiWei-Nan GaoJing-Tao SunXiao-Yue HongRenfu ShaoXiao-Feng Xue","2024","http://link.springer.com/article/10.1186/s12915-024-01870-9","Article"
"Multi-modal molecular determinants of clinically relevant osteoporosis subtypes","Cell Discovery","","10","1","10.1038/s41421-024-00652-5","Chunchun YuanXiang-Tian YuJing WangBing ShuXiao-Yun WangChen HuangXia LvQian-Qian PengWen-Hao QiJing ZhangYan ZhengSi-Jia WangQian-Qian LiangQi ShiTing LiHe Huang","2024","http://link.springer.com/article/10.1038/s41421-024-00652-5","Article"
"Differentiated adaptative genetic architecture and language-related demographical history in South China inferred from 619 genomes from 56 populations","BMC Biology","","22","1","10.1186/s12915-024-01854-9","Qiuxia SunMengge WangTao LuShuhan DuanYan LiuJing ChenZhiyong WangYuntao SunXiangping LiShaomei WangLiuyi LuLiping HuLibing YunJunbao YangJiangwei YanShengjie Nie","2024","http://link.springer.com/article/10.1186/s12915-024-01854-9","Article"
"Genetic lineage tracing identifies adaptive mechanisms of pancreatic islet β cells in various mouse models of diabetes with distinct age of initiation","Science China Life Sciences","","67","3","10.1007/s11427-022-2372-y","Qi FuYu QianHemin JiangYunqiang HeHao DaiYang ChenZhiqing XiaYucheng LiangYuncai ZhouRui GaoShuai ZhengHui LvMin SunKuanfeng XuTao Yang","2024","http://link.springer.com/article/10.1007/s11427-022-2372-y","Article"
"IGF-1-mediated FOXC1 overexpression induces stem-like properties through upregulating CBX7 and IGF-1R in esophageal squamous cell carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01864-0","Hao WuZhao-Xing LiKang FangZi-Ying ZhaoMing-Chuang SunAn-Qi FengZhu-Yun LengZe-Hua ZhangYuan ChuLi ZhangTao ChenMei-Dong Xu","2024","http://link.springer.com/article/10.1038/s41420-024-01864-0","Article"
"m6A-methylated KCTD21-AS1 regulates macrophage phagocytosis through CD47 and cell autophagy through TIPR","Communications Biology","","7","1","10.1038/s42003-024-05854-x","Dong-Min LiangYou-Jie LiJia-Xiang ZhangHuan-Huan ShenChun-Xia WuNing XieYan LiangYan-Mei LiJiang-Nan XueHong-Fang SunQin WangJian YangXiao-Hua LiPing-Yu WangShu-Yang Xie","2024","http://link.springer.com/article/10.1038/s42003-024-05854-x","Article"
"Decoding the complexity of on-target integration: characterizing DNA insertions at the CRISPR-Cas9 targeted locus using nanopore sequencing","BMC Genomics","","25","1","10.1186/s12864-024-10050-6","Juan-Juan ZhaoXin-Yu SunSai-Ning TianZong-Ze ZhaoMeng-Di YinMei ZhaoFeng ZhangSi-Ang LiZhi-Xue YangWei WenTao ChengAn GongJian-Ping ZhangXiao-Bing Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10050-6","Article"
"MTHFD1 regulates the NADPH redox homeostasis in MYCN-amplified neuroblastoma","Cell Death & Disease","","15","2","10.1038/s41419-024-06490-3","Jinqiu GuanMengzhen LiYi WangYu ZhangYi QueSuying LuJuan WangJia ZhuJunting HuangZijun ZhenFeifei SunMengjia SongYizhuo Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06490-3","Article"
"Retraction Note: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06498-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2024","http://link.springer.com/article/10.1038/s41419-024-06498-9","Article"
"Gut commensal Christensenella minuta modulates host metabolism via acylated secondary bile acids","Nature Microbiology","","9","2","10.1038/s41564-023-01570-0","Chang LiuMeng-Xuan DuLi-Sheng XieWen-Zhao WangBao-Song ChenChu-Yu YunXin-Wei SunXi LuoYu JiangKai WangMin-Zhi JiangShan-Shan QiaoMin SunBao-Juan CuiHao-Jie HuangShu-Ping Qu","2024","http://link.springer.com/article/10.1038/s41564-023-01570-0","Article"
"Single-cell transcriptome analysis of epithelial, immune, and stromal signatures and interactions in human ovarian cancer","Communications Biology","","7","1","10.1038/s42003-024-05826-1","Chaochao ChaiLangchao LiangNanna S. MikkelsenWei WangWandong ZhaoChengcheng SunRasmus O. BakHanbo LiLin LinFei WangYonglun Luo","2024","http://link.springer.com/article/10.1038/s42003-024-05826-1","Article"
"Chromosome-level genome provides insight into the evolution and conservation of the threatened goral (Naemorhedus goral)","BMC Genomics","","25","1","10.1186/s12864-024-09987-5","Nan SunXiao-Ying MaGuang-Hong ShiXiao-Hong YangWei LiChen-Guang FengDa MiGuo-Gang LiJi-Qi Lu","2024","http://link.springer.com/article/10.1186/s12864-024-09987-5","Article"
"Genome-wide analysis and expression pattern of the ZoPP2C gene family in Zingiber officinale Roscoe","BMC Genomics","","25","1","10.1186/s12864-024-09966-w","Pan ZhangDeqi LiuJiawei MaChong SunZhaofei WangYongxing ZhuXuemei ZhangYiqing Liu","2024","http://link.springer.com/article/10.1186/s12864-024-09966-w","Article"
"The transplant rejection response involves neutrophil and macrophage adhesion-mediated trogocytosis and is regulated by NFATc3","Cell Death & Disease","","15","1","10.1038/s41419-024-06457-4","Siyu ZhaoYunyi HuBicheng YangLichao ZhangMeiyining XuKefeng JiangZhun LiuMingrou WuYun HuangPeipei LiSi-Jia LiangXi SunGeoff HideZhao-Rong LunZhongdao WuJia Shen","2024","http://link.springer.com/article/10.1038/s41419-024-06457-4","Article"
"FBXO5-mediated RNF183 degradation prevents endoplasmic reticulum stress-induced apoptosis and promotes colon cancer progression","Cell Death & Disease","","15","1","10.1038/s41419-024-06421-2","Jing JiAixin JingYuanyuan DingXinhui MaQilan QianTing GengWenhao ChengMeiqi ZhangQian SunShaojie MaXiujun WangQing YuanMenghan XuJingting QinLin MaJiayan Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06421-2","Article"
"Fatty acid metabolism-related molecular subtypes and a novel model for predicting prognosis in bladder cancer patients","Journal of Biosciences","","49","1","10.1007/s12038-023-00383-x","Wen-Ting SuJia-Yin ChenJiang-Bo SunQi HuangZhi-Bin KeShao-Hao ChenYun-Zhi LinXue-Yi XueYong WeiNing Xu","2024","http://link.springer.com/article/10.1007/s12038-023-00383-x","Article"
"Effects of methionine deficiency on B7H3-DAP12-CAR-T cells in the treatment of lung squamous cell carcinoma","Cell Death & Disease","","15","1","10.1038/s41419-023-06376-w","Tao YuFeng-Qi NieQi ZhangShao-Kun YuMei-Ling ZhangQian WangEn-Xiu WangKai-Hua LuMing Sun","2024","http://link.springer.com/article/10.1038/s41419-023-06376-w","Article"
"Characterizing immune variation and diagnostic indicators of preeclampsia by single-cell RNA sequencing and machine learning","Communications Biology","","7","1","10.1038/s42003-023-05669-2","Wenwen ZhouYixuan ChenYuhui ZhengYong BaiJianhua YinXiao-Xia WuMei HongLangchao LiangJing ZhangYa GaoNing SunJiankang LiYiwei ZhangLinlin WuXin JinJianmin Niu","2024","http://link.springer.com/article/10.1038/s42003-023-05669-2","Article"
"Selection on the promoter regions plays an important role in complex traits during duck domestication","BMC Biology","","21","1","10.1186/s12915-023-01801-0","Zhong-Tao YinXiao-Qin LiYun-Xiao SunJacqueline SmithMaxwell HinckeNing YangZhuo-Cheng Hou","2023","http://link.springer.com/article/10.1186/s12915-023-01801-0","Article"
"Mitoguardin 1 and 2 promote granulosa cell proliferation by activating AKT and regulating the Hippo-YAP1 signaling pathway","Cell Death & Disease","","14","11","10.1038/s41419-023-06312-y","Ming-Qi YanBing-Hong ZhuXiao-Hong LiuYu-Meng YangXiu-Yun DuanYong WangHui SunMei FengTao LiXiao-Man Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06312-y","Article"
"Single-cell and spatial architecture of primary liver cancer","Communications Biology","","6","1","10.1038/s42003-023-05455-0","Pei-Yun ZhouCheng ZhouWei GanZheng TangBao-Ye SunJin-Long HuangGao LiuWei-Ren LiuMeng-Xin TianXi-Fei JiangHan WangChen-Yang TaoYuan FangWei-Feng QuRun HuangGui-Qi Zhu","2023","http://link.springer.com/article/10.1038/s42003-023-05455-0","Article"
"Phylogenetically and metabolically diverse autotrophs in the world’s deepest blue hole","ISME Communications","","3","1","10.1038/s43705-023-00327-4","Xing ChenJiwen LiuXiao-Yu ZhuChun-Xu XuePeng YaoLiang FuZuosheng YangKai SunMin YuXiaolei WangXiao-Hua Zhang","2023","http://link.springer.com/article/10.1038/s43705-023-00327-4","Article"
"Ancient DNA reveals genetic admixture in China during tiger evolution","Nature Ecology & Evolution","","7","11","10.1038/s41559-023-02185-8","Xin SunYue-Chen LiuMikhail P. TiunovDmitry O. GimranovYan ZhuangYu HanCarlos A. DriscollYuhong PangChunmei LiYan PanMarcela Sandoval VelascoShyam GopalakrishnanRui-Zheng YangBao-Guo LiKun JinXiao Xu","2023","http://link.springer.com/article/10.1038/s41559-023-02185-8","Article"
"The Sino-Himalayan flora evolved from lowland biomes dominated by tropical floristic elements","BMC Biology","","21","1","10.1186/s12915-023-01746-4","Yun LiuYang-Jun LaiJian-Fei YeHai-Hua HuDan-Xiao PengLi-Min LuHang SunZhi-Duan Chen","2023","http://link.springer.com/article/10.1186/s12915-023-01746-4","Article"
"NTRK1 knockdown induces mouse cognitive impairment and hippocampal neuronal damage through mitophagy suppression via inactivating the AMPK/ULK1/FUNDC1 pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01685-7","Kai YangJue WuShang LiShan WangJing ZhangYi-peng WangYou-sheng YanHua-ying HuMing-fang XiongChao-bo BaiYong-qing SunWen-qi ChenYang ZengJun-liang YuanCheng-hong Yin","2023","http://link.springer.com/article/10.1038/s41420-023-01685-7","Article"
"KCNAB2 overexpression inhibits human non-small-cell lung cancer cell growth in vitro and in vivo","Cell Death Discovery","","9","1","10.1038/s41420-023-01679-5","Feng ChengYu-fei TangYang CaoShi-qing PengXiao-ren ZhuYue SunShu-Hang WangBin WangYi-min Lu","2023","http://link.springer.com/article/10.1038/s41420-023-01679-5","Article"
"Macrophage-mediated trogocytosis contributes to destroying human schistosomes in a non-susceptible rodent host, Microtus fortis","Cell Discovery","","9","1","10.1038/s41421-023-00603-6","Jia ShenSiyu ZhaoMei PengYanguo LiLichao ZhangXiaoping LiYunyi HuMingrou WuSuoyu XiangXiaoying WuJiahua LiuBeibei ZhangZebin ChenDatao LinHuanyao LiuWenyan Tang","2023","http://link.springer.com/article/10.1038/s41421-023-00603-6","Article"
"Functional screening and rational design of compounds targeting GPR132 to treat diabetes","Nature Metabolism","","5","10","10.1038/s42255-023-00899-4","Jia-Le WangXiao-Dong DouJie ChengMing-Xin GaoGuo-Feng XuWei DingJin-Hui DingYu LiSi-Han WangZhao-Wei JiXin-Yi ZhaoTong-Yu HuoCai-Fang ZhangYa-Meng LiuXue-Ying ShaJia-Rui Gao","2023","http://link.springer.com/article/10.1038/s42255-023-00899-4","Article"
"Expression profile and bioinformatics analysis of circRNA and its associated ceRNA networks in longissimus dorsi from Lufeng cattle and Leiqiong cattle","BMC Genomics","","24","1","10.1186/s12864-023-09566-0","Chuang YangLongfei WuYongqing GuoYaokun LiMing DengDewu LiuGuangbin LiuBaoli Sun","2023","http://link.springer.com/article/10.1186/s12864-023-09566-0","Article"
"Knockdown of Porf-2 restores visual function after optic nerve crush injury","Cell Death & Disease","","14","8","10.1038/s41419-023-06087-2","Di ChenYi-Yu SunLai-Yang ZhouXu HanShuo YangFei-Yang HongYuan YuanXiao-Hua WuGuo-Hui HuangYuan-Chi ChengJu HuangDong-Fu Feng","2023","http://link.springer.com/article/10.1038/s41419-023-06087-2","Article"
"A systematic analysis of the phloem protein 2 (PP2) proteins in Gossypium hirsutum reveals that GhPP2-33 regulates salt tolerance","BMC Genomics","","24","1","10.1186/s12864-023-09546-4","Fei WeiPengyun ChenHongliang JianXiaohao GuoXiaoyan LvBoying LianMengxi SunLi AnXinyu DangMiaoqian YangHongmei WuNan ZhangAimin WuHantao WangLiang MaXiaokang Fu","2023","http://link.springer.com/article/10.1186/s12864-023-09546-4","Article"
"SRSF3/AMOTL1 splicing axis promotes the tumorigenesis of nasopharyngeal carcinoma through regulating the nucleus translocation of YAP1","Cell Death & Disease","","14","8","10.1038/s41419-023-06034-1","Xiao-Chen XuJia-Xin JiangYa-Qing ZhouShuai HeYang LiuYi-Qi LiPan-Pan WeiJin-Xin BeiJian SunChun-Ling Luo","2023","http://link.springer.com/article/10.1038/s41419-023-06034-1","Article"
"Phyllosphere microbiome induces host metabolic defence against rice false-smut disease","Nature Microbiology","","8","8","10.1038/s41564-023-01379-x","Xiaoyu LiuHaruna MatsumotoTianxing LvChengfang ZhanHongda FangQianqian PanHaorong XuXiaoyan FanTianyi ChuSunlu ChenKun QiaoYouning MaLi SunQiangwei WangMengcen Wang","2023","http://link.springer.com/article/10.1038/s41564-023-01379-x","Article"
"Transcriptomic landscape reveals germline potential of porcine skin-derived multipotent dermal fibroblast progenitors","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04869-7","Wen-Xiang LiuChun-Xiao LiXin-Xiang XieWei GeTian QiaoXiao-Feng SunWei ShenShun-Feng Cheng","2023","http://link.springer.com/article/10.1007/s00018-023-04869-7","Article"
"ATAD2 is a driver and a therapeutic target in ovarian cancer that functions by upregulating CENPE","Cell Death & Disease","","14","7","10.1038/s41419-023-05993-9","Praveen GuruvaiahSuresh ChavaChiao-Wang SunNirupama SinghCourtney A. PennRomi Gupta","2023","http://link.springer.com/article/10.1038/s41419-023-05993-9","Article"
"The genome of the glasshouse plant noble rhubarb (Rheum nobile) provides a window into alpine adaptation","Communications Biology","","6","1","10.1038/s42003-023-05044-1","Tao FengBoas PuckerTianhui KuangBo SongYa YangNan LinHuajie ZhangMichael J. MooreSamuel F. BrockingtonQingfeng WangTao DengHengchang WangHang Sun","2023","http://link.springer.com/article/10.1038/s42003-023-05044-1","Article"
"Delivery of low-density lipoprotein from endocytic carriers to mitochondria supports steroidogenesis","Nature Cell Biology","","25","7","10.1038/s41556-023-01160-6","Yu-Xia ZhouJian WeiGang DengAo HuPu-Yu SunXiaolu ZhaoBao-Liang SongJie Luo","2023","http://link.springer.com/article/10.1038/s41556-023-01160-6","Article"
"A pangolin-origin SARS-CoV-2-related coronavirus: infectivity, pathogenicity, and cross-protection by preexisting immunity","Cell Discovery","","9","1","10.1038/s41421-023-00557-9","Xing-Yao HuangQi ChenMeng-Xu SunHang-Yu ZhouQing YeWu ChenJin-Yu PengYi-Ni QiJun-Qiong ZhaiYing TianZi-Xin LiuYi-Jiao HuangYong-Qiang DengXiao-Feng LiAiping WuXiao Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00557-9","Article"
"Pan-genome of Citrullus genus highlights the extent of presence/absence variation during domestication and selection","BMC Genomics","","24","1","10.1186/s12864-023-09443-w","Yang SunDou-Rong KouYan LiJiang-Ping NiJing WangYong-Mei ZhangQing-Nan WangBin JiangXu WangYue-Xin SunXin-Tong XuXiao-Juan TanYong-Jun ZhangXiang-dong Kong","2023","http://link.springer.com/article/10.1186/s12864-023-09443-w","Article"
"Suppressing ASPARTIC PROTEASE 1 prolongs photosynthesis and increases wheat grain weight","Nature Plants","","9","6","10.1038/s41477-023-01432-x","Ke-Xin NiuChao-Yan ChangMei-Qi ZhangYue-Ting GuoYan YanHao-Jie SunGuo-Liang ZhangXiao-Ming LiYi-Lin GongCi-Hang DingMeng-Lu WangZhongfu NiQixin SunJin-Ying Gou","2023","http://link.springer.com/article/10.1038/s41477-023-01432-x","Article"
"Adipogenic and SWAT cells separate from a common progenitor in human brown and white adipose depots","Nature Metabolism","","5","6","10.1038/s42255-023-00820-z","Nagendra P. PalaniCarla HorvathPascal N. TimshelPytrik FolkertsmaAlexander G. B. GrønningTora I. HenriksenLone PeijsVerena H. JensenWenfei SunNaja Z. JespersenChristian WolfrumTune H. PersSøren NielsenCamilla Scheele","2023","http://link.springer.com/article/10.1038/s42255-023-00820-z","Article"
"The transcriptome of Icerya aegyptiaca (Hemiptera: Monophlebidae) and comparison with neococcoids reveal genetic clues of evolution in the scale insects","BMC Genomics","","24","1","10.1186/s12864-023-09327-z","Xue-Fei TangYu-Hao HuangYi-Fei SunPei-Fang ZhangLi-Zhi HuoHao-Sen LiHong Pang","2023","http://link.springer.com/article/10.1186/s12864-023-09327-z","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"Subtyping-based platform guides precision medicine for heavily pretreated metastatic triple-negative breast cancer: The FUTURE phase II umbrella clinical trial","Cell Research","","33","5","10.1038/s41422-023-00795-2","Yin LiuXiu-Zhi ZhuYi XiaoSong-Yang WuWen-Jia ZuoQiang YuA-Yong CaoJun-Jie LiKe-Da YuGuang-Yu LiuJiong WuTao SunJiu-Wei CuiZheng LvHui-Ping LiXiao-Yu Zhu","2023","http://link.springer.com/article/10.1038/s41422-023-00795-2","Article"
"Characterization of iron, sulfur, and phosphorus diagenesis in muddy sediments of the South Yellow Sea using the diffusive gradients in thin films (DGT) technique","Aquatic Sciences","","85","3","10.1007/s00027-023-00967-7","Zhen XuWen-Xuan SunQing-Qing LiYing-Jian HanWei-Wei MaTie LiMao-Xu Zhu","2023","http://link.springer.com/article/10.1007/s00027-023-00967-7","Article"
"Haplotype-resolved genomes of two buckwheat crops provide insights into their contrasted rutin concentrations and reproductive systems","BMC Biology","","21","1","10.1186/s12915-023-01587-1","Hao LinYingjun YaoPengchuan SunLandi FengShuo WangYumeng RenXi YuZhengxiang XiJianquan Liu","2023","http://link.springer.com/article/10.1186/s12915-023-01587-1","Article"
"LkARF7 and LkARF19 overexpression promote adventitious root formation in a heterologous poplar model by positively regulating LkBBM1","Communications Biology","","6","1","10.1038/s42003-023-04731-3","Gui-Yun TaoYun-Hui XieWan-Feng LiKui-Peng LiChao SunHong-Ming WangXiao-Mei Sun","2023","http://link.springer.com/article/10.1038/s42003-023-04731-3","Article"
"CD36+ cancer-associated fibroblasts provide immunosuppressive microenvironment for hepatocellular carcinoma via secretion of macrophage migration inhibitory factor","Cell Discovery","","9","1","10.1038/s41421-023-00529-z","Gui-Qi ZhuZheng TangRun HuangWei-Feng QuYuan FangRui YangChen-Yang TaoJun GaoXiao-Ling WuHai-Xiang SunYu-Fu ZhouShu-Shu SongZhen-Bin DingZhi DaiJian ZhouDan Ye","2023","http://link.springer.com/article/10.1038/s41421-023-00529-z","Article"
"Inheritance of perturbed methylation and metabolism caused by uterine malnutrition via oocytes","BMC Biology","","21","1","10.1186/s12915-023-01545-x","Shou-Bin TangTing-Ting ZhangShen YinWei ShenShi-Ming LuoYong ZhaoCui-Lian ZhangFrancesca Gioia KlingerQing-Yuan SunZhao-Jia Ge","2023","http://link.springer.com/article/10.1186/s12915-023-01545-x","Article"
"RETRACTED ARTICLE: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","14","2","10.1038/s41419-023-05664-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2023","http://link.springer.com/article/10.1038/s41419-023-05664-9","Article"
