Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of different crop rotations on the incidence of cotton Verticillium wilt and structure and function of the rhizospheric microbial community","Plant and Soil","","485","1 - 2","10.1007/s11104-022-05842-2","Weisong ZhaoShezeng LiLihong DongPeipei WangXiuyun LuXiaoyun ZhangZhenhe SuQinggang GuoPing Ma","2023","http://link.springer.com/article/10.1007/s11104-022-05842-2","Article"
"Genetic diversity of Poncirus and phylogenetic relationships with its relatives revealed by SSR and SNP/InDel markers","Acta Physiologiae Plantarum","","37","7","10.1007/s11738-015-1890-z","Shiping ZhuFusheng WangWanxia ShenDong JiangQibin HongXiaochun Zhao","2015","http://link.springer.com/article/10.1007/s11738-015-1890-z","Article"
"Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-01867-9","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-01867-9","Article"
"Multi-omics data integration using ratio-based quantitative profiling with Quartet reference materials","Nature Biotechnology","","","","10.1038/s41587-023-01934-1","Yuanting ZhengYaqing LiuJingcheng YangLianhua DongRui ZhangSha TianYing YuLuyao RenWanwan HouFeng ZhuYuanbang MaiJinxiong HanLijun ZhangHui JiangLing LinJingwei Lou","2023","http://link.springer.com/article/10.1038/s41587-023-01934-1","Article"
"Mining and identification of polyunsaturated fatty acid synthesis genes active during camelina seed development using 454 pyrosequencing","BMC Plant Biology","","15","1","10.1186/s12870-015-0513-6","Fawei WangHuan ChenXiaowei LiNan WangTianyi WangJing YangLili GuanNa YaoLinna DuYanfang WangXiuming LiuXifeng ChenZhenmin WangYuanyuan DongHaiyan Li","2015","http://link.springer.com/article/10.1186/s12870-015-0513-6","Article"
"Major genetic locus with pleiotropism determined seed-related traits in cultivated and wild soybeans","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04358-2","Baoqi YuanGuangxun QiCuiping YuanYumin WangHongkun ZhaoYuqiu LiYingnan WangLingchao DongYingshan DongXiaodong Liu","2023","http://link.springer.com/article/10.1007/s00122-023-04358-2","Article"
"Physiological and molecular advances in magnesium nutrition of plants","Plant and Soil","","468","1 - 2","10.1007/s11104-021-05139-w","Xin-Yue TianDong-Dong HeShuang BaiWen-Zhi ZengZheng WangMo WangLiang-Quan WuZhi-Chang Chen","2021","http://link.springer.com/article/10.1007/s11104-021-05139-w","Article"
"Hypoimmunogenic derivatives of induced pluripotent stem cells evade immune rejection in fully immunocompetent allogeneic recipients","Nature Biotechnology","","37","3","10.1038/s41587-019-0016-3","Tobias DeuseXiaomeng HuAlessia GravinaDong WangGrigol TediashviliChandrav DeWilliam O. ThayerAngela WahlJ. Victor GarciaHermann ReichenspurnerMark M. DavisLewis L. LanierSonja Schrepfer","2019","http://link.springer.com/article/10.1038/s41587-019-0016-3","Article"
"Differential Response of First-Order Lateral Root Elongation to Low Potassium Involves Nitric Oxide in Two Tobacco Cultivars","Journal of Plant Growth Regulation","","37","1","10.1007/s00344-017-9711-9","Wenjing SongRen XueYao SongYang BiZhihao LiangLin MengCaixia DongChengdong WangGuangliang LiuJianxin DongYali Zhang","2018","http://link.springer.com/article/10.1007/s00344-017-9711-9","Article"
"The impact of land degradation on the C pools in alpine grasslands of the Qinghai-Tibet Plateau","Plant and Soil","","368","1 - 2","10.1007/s11104-012-1500-4","Lu WenShikui DongYuanyuan LiXuexia WangXiaoyan LiJianjun ShiQuanmin Dong","2013","http://link.springer.com/article/10.1007/s11104-012-1500-4","Article"
"Quality characteristics of purple sweet potato (Ipomoea batatas) slices dehydrated by the addition of maltodextrin","Horticulture, Environment, and Biotechnology","","52","4","10.1007/s13580-011-0015-x","Shu-Mei WangDong-Jin YuKyung Bin Song","2011","http://link.springer.com/article/10.1007/s13580-011-0015-x","Article"
"Effects of groundwater depth variation on photosynthesis and photoprotection of Elaeagnus angustifolia L.","Trees","","21","1","10.1007/s00468-006-0096-9","Chang-Ming ZhaoGen-Xuan WangXiao-Ping WeiJian-Ming DengDong-Liang Cheng","2007","http://link.springer.com/article/10.1007/s00468-006-0096-9","Article"
"Light Quality Regulates Lateral Root Development in Tobacco Seedlings by Shifting Auxin Distributions","Journal of Plant Growth Regulation","","34","3","10.1007/s00344-015-9491-z","Lin MengWenjing SongShangjun LiuJianxin DongYali ZhangChengdong WangYimin XuShusheng Wang","2015","http://link.springer.com/article/10.1007/s00344-015-9491-z","Article"
"Comparing the retention mechanisms of tandem duplicates and retrogenes in human and mouse genomes","Genetics Selection Evolution","","42","1","10.1186/1297-9686-42-24","Zhen WangXiao DongGuohui DingYixue Li","2010","http://link.springer.com/article/10.1186/1297-9686-42-24","Article"
"Molecular mapping and characterization of QBp.caas-3BL for black point resistance in wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","134","10","10.1007/s00122-021-03893-0","Cuihe LiuJie SongSiyang LiuJingdong LiuDengan XuXiuling TianYingjie BianYachao DongFengju WangRongge WangZhonghu HeXianchun XiaShuanghe Cao","2021","http://link.springer.com/article/10.1007/s00122-021-03893-0","Article"
"Comparative transcriptome analysis reveals genes involved in trichome development and metabolism in tobacco","BMC Plant Biology","","24","1","10.1186/s12870-024-05265-4","Mingli ChenZhiyuan LiXinxi HeZhe ZhangDong WangLuying CuiMinmin XieZeyu ZhaoQuan SunDahai WangJiameng DaiDaping Gong","2024","http://link.springer.com/article/10.1186/s12870-024-05265-4","Article"
"Salicylic acid and cold priming induce late-spring freezing tolerance by maintaining cellular redox homeostasis and protecting photosynthetic apparatus in wheat","Plant Growth Regulation","","90","1","10.1007/s10725-019-00553-8","Weiling WangXiao WangJia ZhangMei HuangJian CaiQin ZhouTingbo DaiDong Jiang","2020","http://link.springer.com/article/10.1007/s10725-019-00553-8","Article"
"Effects of Cold and Salicylic Acid Priming on Free Proline and Sucrose Accumulation in Winter Wheat Under Freezing Stress","Journal of Plant Growth Regulation","","41","6","10.1007/s00344-021-10412-4","Weiling WangXiao WangZengshuai LvAnab KhanzadaMei HuangJian CaiQin ZhouZhongyang HuoDong Jiang","2022","http://link.springer.com/article/10.1007/s00344-021-10412-4","Article"
"Aquaporin expression in response to water-deficit stress in two Malus species: relationship with physiological status and drought tolerance","Plant Growth Regulation","","70","2","10.1007/s10725-013-9791-x","Changhai LiuChao LiDong LiangFengwang MaShuncai WangPing WangRongchao Wang","2013","http://link.springer.com/article/10.1007/s10725-013-9791-x","Article"
"The panorama of physiological responses and gene expression of whole plant of maize inbred line YQ7-96 at the three-leaf stage under water deficit and re-watering","Theoretical and Applied Genetics","","123","6","10.1007/s00122-011-1638-0","Hai-Feng LuHai-Tao DongChang-Bin SunDong-Jin QingNing LiZi-Kai WuZhi-Qiang WangYou-Zhi Li","2011","http://link.springer.com/article/10.1007/s00122-011-1638-0","Article"
"Genome-wide identification, characterization and expression analysis of novel long non-coding RNAs that mediate IBA-induced adventitious root formation in apple rootstocks","Plant Growth Regulation","","87","2","10.1007/s10725-018-0470-9","Yuan MengLibo XingKe LiYanhong WeiHui WangJiangping MaoFeng DongDoudou MaZhaoxiang ZhangMingyu HanCaiping ZhaoMuhammad Mobeen TahirDong Zhang","2019","http://link.springer.com/article/10.1007/s10725-018-0470-9","Article"
"Comparison of ascorbate metabolism in fruits of two jujube species with differences in ascorbic acid content","Horticulture, Environment, and Biotechnology","","63","5","10.1007/s13580-022-00431-9","Yang WangGuoying SongDong LiangHui XiaHuifen ZhangXian LuoQunxian Deng","2022","http://link.springer.com/article/10.1007/s13580-022-00431-9","Article"
"Functional analysis of BT4 of Arabidopsis thaliana in resistance against Botrytis cinerea","Australasian Plant Pathology","","42","4","10.1007/s13313-013-0202-6","Cong-Cong HaoJiao JiaZhan ChenJi-Hong XingQiao-Yun WengFeng-Ru WangJin-Gao DongJian-Min Han","2013","http://link.springer.com/article/10.1007/s13313-013-0202-6","Article"
"Effect of Rice Planting on Improvement and Utilization of Saline Soils in Tarim Basin","Proceedings of Symposium on Paddy Soils","","","","10.1007/978-3-642-68141-7_100","Li Li-qunDong Han-zhangWang Zun-qin","1981","http://link.springer.com/chapter/10.1007/978-3-642-68141-7_100","Chapter"
"Transformation of sugarcane with ACC oxidase antisense gene","Sugar Tech","","11","1","10.1007/s12355-009-0007-7","Ai-Qin WangWei-Qing DongYuan-Wen WeiCheng-Mei HuangLong-Fei HeLi-Tao YangYang-Rui Li","2009","http://link.springer.com/article/10.1007/s12355-009-0007-7","Article"
"Molecular Cloning and Expression Analysis of Ethylene-Insensitive3-Like 1 (ScEIL1) Gene in Sugarcane","Sugar Tech","","21","6","10.1007/s12355-019-00729-6","Fan-Wei WangJian-Bin YuDong XiaoYang-Rui LiLong-Fei HeAi-Qin Wang","2019","http://link.springer.com/article/10.1007/s12355-019-00729-6","Article"
"Effects of nitrogen rate and ratio of base fertilizer and topdressing on uptake, translocation of nitrogen and yield in wheat","Frontiers of Agriculture in China","","1","2","10.1007/s11703-007-0025-8","Yu ShiZhenwen YuDong WangYanqi LiXue Wang","2007","http://link.springer.com/article/10.1007/s11703-007-0025-8","Article"
"Methylation profiling of biosynthetic genes reveals the role of D-galacturonic acid reductase in ascorbic acid accumulation in tomato fruit","Plant Growth Regulation","","98","2","10.1007/s10725-022-00863-4","Yaru WangYing WangFangman LiLele ShangJinbao TaoXingyu ZhangZongjun RenHaiqiang DongWenxian GaiYuyang Zhang","2022","http://link.springer.com/article/10.1007/s10725-022-00863-4","Article"
"Isolation and Expression Analysis of Sucrose Synthase Gene (ScSuSy4) from Sugarcane","Sugar Tech","","18","2","10.1007/s12355-015-0372-3","Zhong-Liang ChenYi-Yun GuiCui-Xian QinMiao WangQing LiaoDong-Liang HuangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s12355-015-0372-3","Article"
"Transcriptome of High-Sucrose Sugarcane Variety GT35","Sugar Tech","","18","5","10.1007/s12355-015-0420-z","Dong-Liang HuangYi-Jing GaoYi-Yun GuiZhong-Liang ChenCui-Xian QinMiao WangQing LiaoLi-Tao YangYang-Rui Li","2016","http://link.springer.com/article/10.1007/s12355-015-0420-z","Article"
"Role of the SPS Gene Families in the Regulation of Sucrose Accumulation in Sugarcane","Sugar Tech","","19","2","10.1007/s12355-016-0454-x","Dong-Liang HuangCui-Xian QinYi-Yun GuiLi-Han ZhaoZhong-Liang ChenMiao WangYue SunQing LiaoYang-Rui LiPrakash Lakshmanan","2017","http://link.springer.com/article/10.1007/s12355-016-0454-x","Article"
"Special HMW-GSs and their genes of Triticum turgidum subsp. dicoccoides accession D141 and the potential utilization in common wheat","Genetic Resources and Crop Evolution","","63","5","10.1007/s10722-015-0287-6","Xiao-Hui GuoJi-Liang HuBi-Hua WuZhen-Zhen WangDong WangDeng-Cai LiuYou-Liang Zheng","2016","http://link.springer.com/article/10.1007/s10722-015-0287-6","Article"
"Hybrid rice row detection at the pollination stage based on vanishing point and line-scanning method","Precision Agriculture","","24","3","10.1007/s11119-022-09980-6","Dongfang LiChengye DongBoliao LiYongwei WangJun Wang","2023","http://link.springer.com/article/10.1007/s11119-022-09980-6","Article"
"DNA damage in the early primordial anther is closely correlated with stamen arrest in the female flower of cucumber (Cucumis sativus L.)","Planta","","217","6","10.1007/s00425-003-1064-x","Yu-Jin HaoDong-Hui WangYi-Ben PengSu-Lan BaiLi-Yun XuYi-Qin LiZhi-Hong XuShu-Nong Bai","2003","http://link.springer.com/article/10.1007/s00425-003-1064-x","Article"
"Stamen development in Arabidopsis is arrested by organ-specific overexpression of a cucumber ethylene synthesis gene CsACO2","Planta","","228","4","10.1007/s00425-008-0756-7","Qiao-Hong DuanDong-Hui WangZhi-Hong XuShu-Nong Bai","2008","http://link.springer.com/article/10.1007/s00425-008-0756-7","Article"
"Soil replacement combined with subsoiling improves cotton yields","Journal of Cotton Research","","2","1","10.1186/s42397-019-0038-x","Pengcheng LIShulin WANGHong QIYan WANGQian ZHANGGuoyi FENGCangsong ZHENGXueke YUYongzeng LINHelin DONG","2019","http://link.springer.com/article/10.1186/s42397-019-0038-x","Article"
"Endogenous Hormones Improve Lodging Tolerance of Maize (Zea mays L.) by Regulating Stalk Structure Under Elevated Temperature","Journal of Plant Growth Regulation","","43","2","10.1007/s00344-023-11098-6","Jingjing WangRongfa LiDongyao LiuWenlong ZhaoZhengyan MiaoXucun JiaPengfei DongQun Wang","2024","http://link.springer.com/article/10.1007/s00344-023-11098-6","Article"
"CePP2C19 confers tolerance to drought by regulating the ABA sensitivity in Cyperus esculentus","BMC Plant Biology","","23","1","10.1186/s12870-023-04522-2","Jia LiXinyi LiuNaveed AhmadYifei WangHengshuo GeYijin WangWeican LiuXiaowei LiNan WangFawei WangYuanyuan Dong","2023","http://link.springer.com/article/10.1186/s12870-023-04522-2","Article"
"Genetic analysis of cob resistance to F. verticillioides: another step towards the protection of maize from ear rot","Theoretical and Applied Genetics","","132","4","10.1007/s00122-018-3258-4","Cong MuJingyang GaoZijian ZhouZhao WangXiaodong SunXuecai ZhangHuafang DongYanan HanXiaopeng LiYabin WuYunxia SongPeipei MaChaopei DongJiafa ChenJianyu Wu","2019","http://link.springer.com/article/10.1007/s00122-018-3258-4","Article"
"Sequencing and automated whole-genome optical mapping of the genome of a domestic goat (Capra hircus)","Nature Biotechnology","","31","2","10.1038/nbt.2478","Yang DongMin XieYu JiangNianqing XiaoXiaoyong DuWenguang ZhangGwenola Tosser-KloppJinhuan WangShuang YangJie LiangWenbin ChenJing ChenPeng ZengYong HouChao BianShengkai Pan","2013","http://link.springer.com/article/10.1038/nbt.2478","Article"
"GR1 and NTRA involved in pollen tube growth in the stigma of Arabidopsis","Planta","","258","1","10.1007/s00425-023-04161-9","Ming Jun ZhangJing Jing CuiZi Ming WangYu Xiu DongXin-Qi Gao","2023","http://link.springer.com/article/10.1007/s00425-023-04161-9","Article"
"A Glycine max sodium/hydrogen exchanger enhances salt tolerance through maintaining higher Na+ efflux rate and K+/Na+ ratio in Arabidopsis","BMC Plant Biology","","19","1","10.1186/s12870-019-2084-4","Tian-Jie SunLong FanJun YangRen-Zhi CaoChun-Yan YangJie ZhangDong-Mei Wang","2019","http://link.springer.com/article/10.1186/s12870-019-2084-4","Article"
"Exogenous nitric oxide delays salt-induced leaf senescence in cotton (Gossypium hirsutum L.)","Acta Physiologiae Plantarum","","38","3","10.1007/s11738-016-2079-9","Xiangqiang KongTao WangWeijiang LiWei TangDongmei ZhangHezhong Dong","2016","http://link.springer.com/article/10.1007/s11738-016-2079-9","Article"
"The Journey of Spirodela Whole-Genome Sequencing","The Duckweed Genomes","","","","10.1007/978-3-030-11045-1_7","Dong AnWenqin Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-11045-1_7","Chapter"
"Storage, Distribution, and Associated Controlling Factors of Soil Total Phosphorus Across the Northeastern Tibetan Plateau Shrublands","Journal of Soil Science and Plant Nutrition","","22","3","10.1007/s42729-022-00857-1","Xiuqing NieDong WangYongzhe ChenLucun YangGuoying Zhou","2022","http://link.springer.com/article/10.1007/s42729-022-00857-1","Article"
"Arabidopsis Plants Overexpressing the MsDREB2C Exhibit Increased Susceptibility to Alternaria mali Infection","Journal of Plant Growth Regulation","","34","1","10.1007/s00344-014-9444-y","Kai ZhaoXinwei GuoXiong LiaoQi WangDong LiuTianhong Li","2015","http://link.springer.com/article/10.1007/s00344-014-9444-y","Article"
"Development of a loop-mediated isothermal amplification for rapid diagnosis of Aphelenchoides ritzemabosi","European Journal of Plant Pathology","","155","1","10.1007/s10658-019-01759-2","Dong-Wei WangChun-Ling XuZong-Shi BaiJun-Yi LiYu-Chun HanLi-Rong ZhaoHui Xie","2019","http://link.springer.com/article/10.1007/s10658-019-01759-2","Article"
"Pupal diapause development and termination is driven by low temperature chilling in Bactrocera minax","Journal of Pest Science","","86","3","10.1007/s10340-013-0493-y","Yong-Cheng DongZhi-Jian WangAnthony R. ClarkeRui PereiraNicolas DesneuxChang-Ying Niu","2013","http://link.springer.com/article/10.1007/s10340-013-0493-y","Article"
"Responses of Fusarium oxysporum f. sp. niveum to exogenously added sinapic acid in vitro","Biology and Fertility of Soils","","45","4","10.1007/s00374-009-0353-3","Hong-sheng WuYang WangWei BaoDong-yang LiuWaseem RazaQi-wei HuangZe-sheng MaoQi-rong Shen","2009","http://link.springer.com/article/10.1007/s00374-009-0353-3","Article"
"Comprehensive identification of peptides in tandem mass spectra using an efficient open search engine","Nature Biotechnology","","36","11","10.1038/nbt.4236","Hao ChiChao LiuHao YangWen-Feng ZengLong WuWen-Jing ZhouRui-Min WangXiu-Nan NiuYue-He DingYao ZhangZhao-Wei WangZhen-Lin ChenRui-Xiang SunTao LiuGuang-Ming TanMeng-Qiu Dong","2018","http://link.springer.com/article/10.1038/nbt.4236","Article"
"Genome-wide identification of the expansin gene family reveals that expansin genes are involved in fibre cell growth in cotton","BMC Plant Biology","","20","1","10.1186/s12870-020-02362-y","Li-Min LvDong-Yun ZuoXing-Fen WangHai-Liang ChengYou-Ping ZhangQiao-Lian WangGuo-Li SongZhi-Ying Ma","2020","http://link.springer.com/article/10.1186/s12870-020-02362-y","Article"
"Adaptive divergence, historical population dynamics, and simulation of suitable distributions for Picea Meyeri and P. Mongolica at the whole-genome level","BMC Plant Biology","","24","1","10.1186/s12870-024-05166-6","Yifu LiuWenfa XiaoFude WangYa WangYao DongWen NieCancan TanSanping AnErmei ChangZeping JiangJunhui WangZirui Jia","2024","http://link.springer.com/article/10.1186/s12870-024-05166-6","Article"
"Effects of temperature on copper resistance in daf-21 mutant and Hsp90 expression of Caenorhabditis elegans","Paddy and Water Environment","","11","1 - 4","10.1007/s10333-012-0314-6","Yun-Biao WangJia-Lin GaoDong-Hui Wu","2013","http://link.springer.com/article/10.1007/s10333-012-0314-6","Article"
"Issues of scale in water productivity in the Zhanghe irrigation system: implications for irrigation in the basin context","Paddy and Water Environment","","2","4","10.1007/s10333-004-0061-4","R. LoeveB. DongD. MoldenY. H. LiC. D. ChenJ. Z. Wang","2004","http://link.springer.com/article/10.1007/s10333-004-0061-4","Article"
"Mapping QTLs for water-use efficiency reveals the potential candidate genes involved in regulating the trait in apple under drought stress","BMC Plant Biology","","18","1","10.1186/s12870-018-1308-3","Haibo WangShuang ZhaoKe MaoQinglong DongBowen LiangChao LiZhiwei WeiMingjun LiFengwang Ma","2018","http://link.springer.com/article/10.1186/s12870-018-1308-3","Article"
"Identification of the relationship between Chinese Adiantum reniforme var. sinense and Canary Adiantum reniforme","BMC Plant Biology","","15","1","10.1186/s12870-014-0361-9","Ai-Hua WangYe SunHarald SchneiderJun-Wen ZhaiDong-Ming LiuJin-Song ZhouFu-Wu XingHong-Feng ChenFa-Guo Wang","2015","http://link.springer.com/article/10.1186/s12870-014-0361-9","Article"
"Quality Diversity and Climate Impact of Nine Widely Cultivated Potato Cultivars","Potato Research","","66","3","10.1007/s11540-022-09591-8","Xiaoyan ZhangYunlei DongHuangzhen LvZhongjie HuoYanni WangZihao LiRuixiang LiuZihan WangYaqin Wang","2023","http://link.springer.com/article/10.1007/s11540-022-09591-8","Article"
