Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective Newborn Screening for SCID in Germany: A First Analysis by the Pediatric Immunology Working Group (API)","Journal of Clinical Immunology","","43","5","10.1007/s10875-023-01450-6","Carsten SpeckmannUta NennstielManfred HönigMichael H. AlbertSujal GhoshCatharina SchuetzInken BrockowFriederike HörsterTim NiehuesStephan EhlVolker WahnStephan BorteKai LehmbergUlrich BaumannRita BeierRenate Krüger","2023","http://link.springer.com/article/10.1007/s10875-023-01450-6","Article"
"Transition for adolescents with a rare disease: results of a nationwide German project","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02698-2","Corinna GrasemannJakob HöppnerPeter BurgardMichael M. SchündelnNora MatarGabriele MüllerHeiko KrudeReinhard BernerMin Ae Lee-KirschFabian HauckKerstin WainwrightSylvana BaumgartenJanet AtingaJens J. BauerEva MankaJulia Körholz","2023","http://link.springer.com/article/10.1186/s13023-023-02698-2","Article"
"Efficacy and outcome of expanded newborn screening for metabolic diseases - Report of 10 years from South-West Germany *","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-44","Martin LindnerGwendolyn GramerGisela HaegeJunmin Fang-HoffmannKarl O SchwabUta TackeFriedrich K TrefzEugen MengelUdo WendelMichael LeichsenringPeter BurgardGeorg F Hoffmann","2011","http://link.springer.com/article/10.1186/1750-1172-6-44","Article"
"Newborn screening by tandem mass spectrometry for glutaric aciduria type 1: a cost-effectiveness analysis","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-167","Johannes PfeilStefan ListlGeorg F HoffmannStefan KölkerMartin LindnerPeter Burgard","2013","http://link.springer.com/article/10.1186/1750-1172-8-167","Article"
"Glycogen accumulation, central carbon metabolism, and aging of hematopoietic stem and progenitor cells","Scientific Reports","","10","1","10.1038/s41598-020-68396-2","Laura Poisa-BeiroJudith ThomaJonathan LandrySven SauerAkihisa YamamotoVolker EcksteinNatalie RomanovSimon RaffelGeorg F. HoffmannPeer BorkVladimir BenesAnne-Claude GavinMotomu TanakaAnthony D. Ho","2020","http://link.springer.com/article/10.1038/s41598-020-68396-2","Article"
"Resource use and costs of transitioning from pediatric to adult care for patients with chronic kidney disease","Pediatric Nephrology","","39","1","10.1007/s00467-023-06075-w","Daniela ChoukairSusanne RiegerDirk BetheDorothea TreiberGeorg F. HoffmannCorinna GrasemannPeter BurgardJörg BeimlerJanna MittnachtBurkhard Tönshoff","2024","http://link.springer.com/article/10.1007/s00467-023-06075-w","Article"
"Clinical course of 63 patients with neonatal onset urea cycle disorders in the years 2001–2013","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0493-0","Caroline UnsinnAnibh DasVassili ValayannopoulosEva ThimmSkadi BebloAlberto BurlinaVassiliki KonstantopoulouSebene MayorandanPascale de LonlayJörg RenneckeJens DerbinskiGeorg F. HoffmannJohannes Häberle","2016","http://link.springer.com/article/10.1186/s13023-016-0493-0","Article"
"Consensus guideline for the diagnosis and treatment of aromatic l-amino acid decarboxylase (AADC) deficiency","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-016-0522-z","Tessa WassenbergMarta Molero-LuisKathrin JeltschGeorg F. HoffmannBirgit AssmannNenad BlauAngeles Garcia-CazorlaRafael ArtuchRoser PonsToni S. PearsonVincenco LeuzziMario MastrangeloPhillip L. PearlWang Tso LeeManju A. KurianSimon Heales","2017","http://link.springer.com/article/10.1186/s13023-016-0522-z","Article"
"Insights into the expanding phenotypic spectrum of inherited disorders of biogenic amines","Nature Communications","","12","1","10.1038/s41467-021-25515-5","Oya Kuseyri HübschmannGabriella HorvathElisenda Cortès-SaladelafontYılmaz YıldızMario MastrangeloRoser PonsJennifer FriedmanSaadet Mercimek-AndrewsSuet-Na WongToni S. PearsonDimitrios I. ZafeiriouJan KulhánekManju A. KurianEduardo López-LasoMari OppebøenSebile Kılavuz","2021","http://link.springer.com/article/10.1038/s41467-021-25515-5","Article"
"Deficient methylation and formylation of mt-tRNAMet wobble cytosine in a patient carrying mutations in NSUN3","Nature Communications","","7","1","10.1038/ncomms12039","Lindsey Van HauteSabine DietmannLaura KremerShobbir HussainSarah F. PearceChristopher A. PowellJoanna RorbachRebecca LantaffSandra BlancoSascha SauerUrania KotzaeridouGeorg F. HoffmannYasin MemariAnja Kolb-KokocinskiRichard DurbinJohannes A. Mayr","2016","http://link.springer.com/article/10.1038/ncomms12039","Article"
"Arzneimittel für neuartige Therapien – Perspektiven, Chancen, Herausforderungen","Monatsschrift Kinderheilkunde","","169","1","10.1007/s00112-020-01056-x","Prof. Dr. Dr. h.c. Wolfgang RascherThomas KlingebielEgbert HertingGeorg F. HoffmannReinhard BernerIngeborg Krägeloh-MannJutta GärtnerFred ZeppUlrike Schara","2021","http://link.springer.com/article/10.1007/s00112-020-01056-x","Article"
"The biochemical subtype is a predictor for cognitive function in glutaric aciduria type 1: a national prospective follow-up study","Scientific Reports","","11","1","10.1038/s41598-021-98809-9","E. M. Charlotte MärtnerEva ThimmPhilipp GuderKatharina A. SchiergensFrank RutschSylvia RoloffIris MarquardtAnibh M. DasPeter FreisingerSarah C. GrünertJohannes KrämerMatthias R. BaumgartnerSkadi BebloClaudia HaaseAndrea DieckmannMartin Lindner","2021","http://link.springer.com/article/10.1038/s41598-021-98809-9","Article"
"NBAS Variants Are Associated with Quantitative and Qualitative NK and B Cell Deficiency","Journal of Clinical Immunology","","41","8","10.1007/s10875-021-01110-7","Dominic LenzJens PahlFabian HauckSeham AlameerMeena BalasubramanianIvo BaricNikolas BoyJoseph A. ChurchEllen CrushellAnke DickFelix DistelmaierJidnyasa GujarGiuseppe IndolfiEberhard LurzBianca PetersTobias Schwerd","2021","http://link.springer.com/article/10.1007/s10875-021-01110-7","Article"
"1H-NMR-based metabolic profiling identifies non-invasive diagnostic and predictive urinary fingerprints in 5q spinal muscular atrophy","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-02075-x","Afshin SaffariClaire CannetAstrid BlaschekAndreas HahnGeorg F. HoffmannJessika JohannsenRomy KirstenMusa KockayaStefan KölkerWolfgang Müller-FelberAndreas RoosHartmut SchäferUlrike ScharaManfred SpraulFriedrich K. TrefzKatharina Vill","2021","http://link.springer.com/article/10.1186/s13023-021-02075-x","Article"
"Quantitative Acylcarnitine Profiling in Peripheral Blood Mononuclear Cells Using In Vitro Loading With Palmitic and 2-Oxoadipic Acids: Biochemical Confirmation of Fatty Acid Oxidation and Organic Acid Disorders","Pediatric Research","","58","5","10.1203/01.PDR.0000181378.98593.3E","Andrea Schulze-BergkamenJürgen G OkunUte SpiekerkötterMartin LindnerDorothea HaasDirk KohlmüllerErtan MayatepekHenning Schulze-BergkamenCheryl R GreenbergJohannes ZschockeGeorg F HoffmannStefan Kölker","2005","http://link.springer.com/article/10.1203/01.PDR.0000181378.98593.3E","Article"
"Leukotrienes: Biosynthesis, Metabolism, and Pathophysiologic Significance","Pediatric Research","","37","1","10.1203/00006450-199501000-00001","Ertan MayatepekGeorg F Hoffmann","1995","http://link.springer.com/article/10.1203/00006450-199501000-00001","Article"
"Consensus guideline for the diagnosis and treatment of tetrahydrobiopterin (BH4) deficiencies","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01379-8","Thomas OpladenEduardo López-LasoElisenda Cortès-SaladelafontToni S. PearsonH. Serap SivriYilmaz YildizBirgit AssmannManju A. KurianVincenzo LeuzziSimon HealesSimon PopeFrancesco PortaAngeles García-CazorlaTomáš HonzíkRoser PonsLuc Regal","2020","http://link.springer.com/article/10.1186/s13023-020-01379-8","Article"
"Long-term effects of medical management on growth and weight in individuals with urea cycle disorders","Scientific Reports","","10","1","10.1038/s41598-020-67496-3","Roland PossetSven F. GarbadeFlorian GleichAndrea L. GropmanPascale de LonlayGeorg F. HoffmannAngeles Garcia-CazorlaSandesh C. S. NagamaniMatthias R. BaumgartnerAndreas SchulzeDries DobbelaereMarc YudkoffStefan KölkerMatthias Zielonka","2020","http://link.springer.com/article/10.1038/s41598-020-67496-3","Article"
"Incidence, disease onset and short-term outcome in urea cycle disorders –cross-border surveillance in Germany, Austria and Switzerland","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-017-0661-x","Susanne NettesheimStefan KölkerDaniela KarallJohannes HäberleRoland PossetGeorg F. HoffmannBeate HeinrichFlorian GleichSven F. Garbade","2017","http://link.springer.com/article/10.1186/s13023-017-0661-x","Article"
"Robust and durable serological response following pediatric SARS-CoV-2 infection","Nature Communications","","13","1","10.1038/s41467-021-27595-9","Hanna RenkAlex DulovicAlina SeidelMatthias BeckerDorit FabriciusMaria ZernickelDaniel JunkerRüdiger GroßJanis MüllerAlexander HilgerSebastian F. N. BodeLinus FritschPauline FriehAnneke HaddadTessa GörneJonathan Remppis","2022","http://link.springer.com/article/10.1038/s41467-021-27595-9","Article"
"An Integrated clinical pathway for diagnosis, treatment and care of rare diseases: model, operating procedures, and results of the project TRANSLATE-NAMSE funded by the German Federal Joint Committee","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-02092-w","Daniela ChoukairFabian HauckMarkus BettendorfHeiko KrudeChristoph KleinTobias BäumerReinhard BernerMin Ae Lee-KirschCorinna GrasemannPeter BurgardGeorg F. Hoffmann","2021","http://link.springer.com/article/10.1186/s13023-021-02092-w","Article"
"Diagnosis and management of glutaric aciduria type I – revised recommendations","Journal of Inherited Metabolic Disease","","34","3","10.1007/s10545-011-9289-5","Stefan KölkerErnst ChristensenJames V. LeonardCheryl R. GreenbergAvihu BonehAlberto B. BurlinaAlessandro P. BurlinaMarjorie DixonMarinus DuranAngels García CazorlaStephen I. GoodmanDavid M. KoellerMårten KyllermanChris MühlhausenEdith MüllerJürgen G. Okun","2011","http://link.springer.com/article/10.1007/s10545-011-9289-5","Article"
"Maturation-Dependent Neurotoxicity of 3-Hydroxyglutaric and Glutaric Acids In Vitro : A New Pathophysiologic Approach to Glutaryl-CoA Dehydrogenase Deficiency","Pediatric Research","","47","4","10.1203/00006450-200004000-00014","Stefan KölkerBarbara AhlemeyerJosef KrieglsteinGeorg F Hoffmann","2000","http://link.springer.com/article/10.1203/00006450-200004000-00014","Article"
"Der klinische Versorgungspfad zur multiprofessionellen Versorgung seltener Erkrankungen in der Pädiatrie – Ergebnisse aus dem Projekt TRANSLATE-NAMSE","Monatsschrift Kinderheilkunde","","170","1","10.1007/s00112-021-01378-4","Daniela ChoukairMin Ae Lee-KirschReinhard BernerCorinna GrasemannOlaf HiortFabian HauckChristoph KleinDiana DruschkeGeorg F. HoffmannPeter Burgard","2022","http://link.springer.com/article/10.1007/s00112-021-01378-4","Article"
"Ca2+ and Na+ Dependence of 3-Hydroxyglutarate-Induced Excitotoxicity in Primary Neuronal Cultures from Chick Embryo Telencephalons","Pediatric Research","","52","2","10.1203/00006450-200208000-00011","Stefan KölkerGeorg KöhrBarbara AhlemeyerJürgen G OkunVerena PawlakFriederike HörsterErtan MayatepekJosef KrieglsteinGeorg F Hoffmann","2002","http://link.springer.com/article/10.1203/00006450-200208000-00011","Article"
"Novel treatments for rare rheumatologic disorders: analysis of the impact of 30 years of the US orphan drug act","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0443-x","Thomas LutzAnette LampertGeorg F. HoffmannMarkus Ries","2016","http://link.springer.com/article/10.1186/s13023-016-0443-x","Article"
"Emerging role of autophagy in pediatric neurodegenerative and neurometabolic diseases","Pediatric Research","","75","1 - 2","10.1038/pr.2013.185","Darius Ebrahimi-FakhariLara WahlsterGeorg F. HoffmannStefan Kölker","2014","http://link.springer.com/article/10.1038/pr.2013.185","Article"
"Exome sequencing (ES) of a pediatric cohort with chronic endocrine diseases: a single-center study (within the framework of the TRANSLATE-NAMSE project)","Endocrine","","","","10.1007/s12020-023-03581-7","Sebastian GippertMatias WagnerTheresa BrunetRiccardo BerrutiMelanie BruggerEva M. C. SchwaiboldTobias B. HaackGeorg F. HoffmannMarkus BettendorfDaniela Choukair","2023","http://link.springer.com/article/10.1007/s12020-023-03581-7","Article"
