Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of Heavy Metal Characteristics and Health Risk Assessment of Dried Fish Marketed in Guangzhou, China","Biological Trace Element Research","","","","10.1007/s12011-024-04291-5","Yifei BaiDimei ZhangKang WangFangfei LiNachuan ChenZhifeng ZhouJufeng Ye","2024","http://link.springer.com/article/10.1007/s12011-024-04291-5","Article"
"LncRNA TRPM2-AS promotes endometrial carcinoma progression and angiogenesis via targeting miR-497-5p/SPP1 axis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00612-7","Hanbo MaFengyun WengXiaowen TongHuaifang LiYinan YaoJiangjing Yuan","2024","http://link.springer.com/article/10.1186/s11658-024-00612-7","Article"
"Chronic Fluoride Exposure Induces Ovarian Dysfunction and Potential Association with Premature Ovarian Failure in Female Rats","Biological Trace Element Research","","202","7","10.1007/s12011-023-03914-7","Xiaoke TangHongjuan LiYali WangLi ZengLing LongYajun QuHui YangXiaolin ZhangYanmin LiYanni YuQi ZhouMan Luo","2024","http://link.springer.com/article/10.1007/s12011-023-03914-7","Article"
"CeO2 Nanoparticle Bioactive Materials Promote MG-63 Osteogenic Differentiation and Antioxidant Activity Through NRF2 Signaling","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04766-6","Haijuan LiuZidong WangXian LiBei ZhaoHao LiLiren HanJun Yan","2024","http://link.springer.com/article/10.1007/s12010-023-04766-6","Article"
"CircABHD2 Inhibits Malignant Progression of Endometrial Cancer by Regulating NAD+/NAMPT Metabolism Axis","Molecular Biotechnology","","","","10.1007/s12033-024-01226-2","Huixin LiHanzi XuMengyu LiuYang LiShenglong YuanPing YinZhen GongShanliang Zhong","2024","http://link.springer.com/article/10.1007/s12033-024-01226-2","Article"
"Systemic analysis of the prognostic significance and interaction network of miR-26b-3p in cholangiocarcinoma","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04753-x","Xijing YanZhongying HuXuejiao LiJinliang LiangJun ZhengJiao GongKunpeng HuXin SuiRong Li","2024","http://link.springer.com/article/10.1007/s12010-023-04753-x","Article"
"Comparative Study of Binding Behaviors of Cyanidin, Cyanidin-3-Galactoside, Peonidin with Tyrosinase","Journal of Fluorescence","","34","4","10.1007/s10895-023-03384-z","Meizi WangRongda ChenSuqing WangJingjing CuiDi LianLi Li","2024","http://link.springer.com/article/10.1007/s10895-023-03384-z","Article"
"Bio-based Carbon dots Loaded with 5-Fu: A Multifunctional drug Delivery System","Journal of Fluorescence","","34","4","10.1007/s10895-023-03385-y","Baijian FengNa LiYongguang BiFansheng KongZhong WangShaofan Tan","2024","http://link.springer.com/article/10.1007/s10895-023-03385-y","Article"
"Nickel Induces Pyroptosis via the Nrf2/NLRP3 Pathway in Kidney of Mice","Biological Trace Element Research","","202","7","10.1007/s12011-023-03922-7","Jing LiXiaoyu DaiShide HuQiaolan YangZhong JingYalu ZhouXun Jian","2024","http://link.springer.com/article/10.1007/s12011-023-03922-7","Article"
"Study on Calibration Method for the Count of Living Algal Cells Detection Based on Variable Fluorescence in Ballast Water","Journal of Fluorescence","","34","4","10.1007/s10895-023-03400-2","Li HuHui HuaGaofang YinTianhong LiangNanjing Zhao","2024","http://link.springer.com/article/10.1007/s10895-023-03400-2","Article"
"Development of Green-Synthesized Carbon-Based Nanoparticle for Prevention of Surface Wound Biofilm","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04695-4","Miaolin YangZhi Li","2024","http://link.springer.com/article/10.1007/s12010-023-04695-4","Article"
"Anti-quorum Sensing and Anti-biofilm Effect of Nocardiopsis synnemataformans RMN 4 (MN061002) Compound 2,6-Di-tert-butyl, 1,4-Benzoquinone Against Biofilm-Producing Bacteria","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04738-w","Rajivgandhi GovindanChackaravarthi GnanasekaranRamachandran GovindanMaruthupandy MuthuchamyFranck QueroArunachalam JothiChenthis Knaisha ChelliahArulraj ArunachalamMangalaraja Ramalinga ViswanathanManoharan NatesanShine KadaikunnanWen-Jun Li","2024","http://link.springer.com/article/10.1007/s12010-023-04738-w","Article"
"Hsa_circ_0054220 Upregulates HMGA1 by the Competitive RNA Pattern to Promote Neural Impairment in MPTP Model of Parkinson’s Disease","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04740-2","Cundi ZhongQiang ZhangHaiping BaoYu LiChen Nie","2024","http://link.springer.com/article/10.1007/s12010-023-04740-2","Article"
"Engineered β-glycosidase from Hyperthermophilic Sulfolobus solfataricus with Improved Rd-hydrolyzing Activity for Ginsenoside Compound K Production","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04745-x","Chenchen FuWenfeng ShenWeina LiPan WangLuo LiuYangfang DongJing HeDaidi Fan","2024","http://link.springer.com/article/10.1007/s12010-023-04745-x","Article"
"Carboxy-Functionalized Covalent Organic Framework as a Carrier for Lipase Immobilization and Its Application in Inhibitors Screening","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04725-1","Xue LiuJiaqi WuShan YangLingyu LiYibing Ji","2024","http://link.springer.com/article/10.1007/s12010-023-04725-1","Article"
"Application of Lineage Tracing in Central Nervous System Development and Regeneration","Molecular Biotechnology","","66","7","10.1007/s12033-023-00769-0","Hao LiYuan ZhuangBin ZhangXiaojian XuBaiyun Liu","2024","http://link.springer.com/article/10.1007/s12033-023-00769-0","Article"
"Association of Blood Trace Elements Levels with Cardiovascular Disease in US Adults: a Cross-Sectional Study from the National Health and Nutrition Examination Survey 2011–2016","Biological Trace Element Research","","202","7","10.1007/s12011-023-03913-8","Qixin GuoJingshan CaiQiang QuIokfai CheangJinjin ShiHui PangXinli Li","2024","http://link.springer.com/article/10.1007/s12011-023-03913-8","Article"
"Biosynthesis, Characterization, and Bioactivity of L-Alanyl-L-tyrosine in Promoting Melanin Synthesis","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04713-5","Yuna FanJinao WeiZhiwei LiJingwen YangXueqin HuHongbin Zhang","2024","http://link.springer.com/article/10.1007/s12010-023-04713-5","Article"
"Multiple Applications of a Novel Fluorescence Probe with Large Stokes Shift and Sensitivity for Rapid H2S Detection","Journal of Fluorescence","","34","4","10.1007/s10895-023-03377-y","Lai-Xin HongLe SunCong LiRong-Lan ZhangJian-She Zhao","2024","http://link.springer.com/article/10.1007/s10895-023-03377-y","Article"
"A Comparative Study of Antitumor Immunity Induced by Radiofrequency Microwave and Cryoablation in Hepatocellular Carcinoma","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04760-y","Kai ZhangMing liuLin CongXiangmeng HeYujun XuQingwen WangChengli Li","2024","http://link.springer.com/article/10.1007/s12010-023-04760-y","Article"
"miR-1-3p Inhibits Osteosarcoma Cell Proliferation and Cell Cycle Progression While Promoting Cell Apoptosis by Targeting CDK14 to Inactivate Wnt/Beta-Catenin Signaling","Molecular Biotechnology","","66","7","10.1007/s12033-023-00811-1","Guangheng ZhangQingyu GuanYingsong ZhaoSiyuan WangHewei Li","2024","http://link.springer.com/article/10.1007/s12033-023-00811-1","Article"
"Non-targeted Profiling of Sea Buckthorn Fruit Oil Fingerprints from 3 Regions and Study on Its Antioxidant Activity","Applied Biochemistry and Biotechnology","","196","7","10.1007/s12010-023-04744-y","Ziyi SunGaoning ZhangXiaoru LiQingqi CuiLili GongZhenhua Tian","2024","http://link.springer.com/article/10.1007/s12010-023-04744-y","Article"
"The Association Between the Levels of Oxidative Stress Indicators (MDA, SOD, and GSH) in Seminal Plasma and the Risk of Idiopathic Oligo-asthenotera-tozoospermia: Does Cu or Se Level Alter the Association?","Biological Trace Element Research","","202","7","10.1007/s12011-023-03888-6","Tao YinXinyu YueQian LiXinyu ZhouRui DongJiayi ChenRuntao ZhangXin WangShitao HeTingting JiangFangbiao TaoYunxia CaoDongmei JiChunmei Liang","2024","http://link.springer.com/article/10.1007/s12011-023-03888-6","Article"
"MiR-214 promotes the antitumor effect of NK cells in colorectal cancer liver metastasis through USP27X/Bim","Cytotechnology","","","","10.1007/s10616-024-00642-1","Jinlan HeZhe QingYifei LiJie LinDan WangWanggang XuXiyuan ChenXiangyu MengJian Duan","2024","http://link.springer.com/article/10.1007/s10616-024-00642-1","Article"
"Identification of HSP70 genes in Diaphorina citri Kuwayama Reveals Their Involvement in Immunity and Development","Molecular Biotechnology","","","","10.1007/s12033-024-01232-4","Ruimin LiYimin DuYan ZhouZhigang Ouyang","2024","http://link.springer.com/article/10.1007/s12033-024-01232-4","Article"
"Elevated Serum Copper, Zinc, Selenium, and Lowered α-Klotho Associations: Findings from NHANES 2011–2016 Dataset","Biological Trace Element Research","","","","10.1007/s12011-024-04282-6","Yue ZhangTingting LiXueman DingLi LiuPanpan XuYue MaHengrui XingMulatibieke KeermanQiang Niu","2024","http://link.springer.com/article/10.1007/s12011-024-04282-6","Article"
"Genome-wide association studies dissect low-phosphorus stress response genes underling field and seedling traits in maize","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04681-2","Bowen LuoGuidi ZhangTing YuChong ZhangGuohui YangXianfu LuoShuhao ZhangJianyong GuoHaiying ZhangHao ZhengZirui TangQile LiYuzhou LanPeng MaZhi NieXiao Zhang","2024","http://link.springer.com/article/10.1007/s00122-024-04681-2","Article"
"Rapid improvement of grain appearance in three-line hybrid rice via CRISPR/Cas9 editing of grain size genes","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04627-8","Juan HuangWeiwei ChenLijun GaoDongjin QingYinghua PanWeiyong ZhouHao WuJingcheng LiChonglie MaChanglan ZhuGaoxing DaiGuofu Deng","2024","http://link.springer.com/article/10.1007/s00122-024-04627-8","Article"
"Integrating ICP-MS and Chemometrics for Profiling Inorganic Elements in Lianhua Qingwen Capsules and Evaluating Health Risk","Biological Trace Element Research","","","","10.1007/s12011-024-04279-1","Shuya LiKe YinYiwu WangLihong TanJianing ZhaoShuxiang PanLin YangDan He","2024","http://link.springer.com/article/10.1007/s12011-024-04279-1","Article"
"Cuproptosis in cancer: biological implications and therapeutic opportunities","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00608-3","Liping LiHoufeng ZhouChenliang Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00608-3","Article"
"Recent advances in lycopene and germacrene a biosynthesis and their role as antineoplastic drugs","World Journal of Microbiology and Biotechnology","","40","8","10.1007/s11274-024-04057-0","Eric FordjourChun-Li LiuYankun YangZhonghu Bai","2024","http://link.springer.com/article/10.1007/s11274-024-04057-0","Article"
"Unraveling the Drug Response Heterogeneity with Single-Cell Vibrational Phenomics","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01363-0","Yue WangYadi WangJunhong LüXueling Li","2024","http://link.springer.com/article/10.1007/s12013-024-01363-0","Article"
"Emission and Förster Resonance Energy Transfer Behaviors of Colloidal Quantum Dots in a Metal Nanohole","Plasmonics","","","","10.1007/s11468-024-02404-3","Shaobo YangYueh-Chi LeeYu-Sheng LinLi-Ping LiangYang KuoChih-Chung Yang","2024","http://link.springer.com/article/10.1007/s11468-024-02404-3","Article"
"Plasma Ionomic Profile and Interaction Patterns in Coronary Artery Disease Patients","Biological Trace Element Research","","","","10.1007/s12011-024-04227-z","Qing-Qing ZhaoXian-Long ShuZhen YuanQian GaoYing HuangYuan-Qing YangLi-Ming PengGuo WangXiao-Ping ChenBi-Lian ChenJie Tang","2024","http://link.springer.com/article/10.1007/s12011-024-04227-z","Article"
"Growth Performance of and Liver Function in Heat-Stressed Magang Geese Fed the Antioxidant Zinc Ascorbate and Its Potential Mechanism of Action","Biological Trace Element Research","","","","10.1007/s12011-024-04220-6","Yanli RenYunan SunHafiz Umer JavadRenkai WangZhiqing ZhouYunmao HuangXugang ShuCuijin Li","2024","http://link.springer.com/article/10.1007/s12011-024-04220-6","Article"
"Effect of soybean proteins and peptides on the growth and adhesive ability of Limosilactobacillus Reuteri DSM17938","Archives of Microbiology","","206","7","10.1007/s00203-024-04053-w","Yan WangJingyi WangYanchao WenYinxiao ZhangRan WangYuan LiuHe LiYan LiChi Zhang","2024","http://link.springer.com/article/10.1007/s00203-024-04053-w","Article"
"Genome-wide association study and linkage mapping reveal TaqW-6B associated with water-extractable arabinoxylan content in wheat grain","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04662-5","Qiong LiZhankui ZengYue ZhaoJiachuang LiFeng ChenChunping Wang","2024","http://link.springer.com/article/10.1007/s00122-024-04662-5","Article"
"Influence of SphK1 on Inflammatory Responses in Lipopolysaccharide-Challenged RAW 264.7 Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01364-z","Chao-shun WeiLin-li SongZi-xi PengXiao-Li Wang","2024","http://link.springer.com/article/10.1007/s12013-024-01364-z","Article"
"IcmF2 of the type VI secretion system 2 plays a role in biofilm formation of Vibrio parahaemolyticus","Archives of Microbiology","","206","7","10.1007/s00203-024-04060-x","Qinglian HuangMiaomiao ZhangYiquan ZhangXue LiXi LuoShenjie JiRenfei Lu","2024","http://link.springer.com/article/10.1007/s00203-024-04060-x","Article"
"Fine mapping and transcriptome profiling reveal CpAPRR2 to modulate immature fruit rind color formation in zucchini (Cucurbita pepo)","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04676-z","Wenqi DingYusong LuoWenling LiFangyuan ChenChaojie WangWenlong XuYunli WangShuping Qu","2024","http://link.springer.com/article/10.1007/s00122-024-04676-z","Article"
"Selenium Status Associates with Thyroid Hormone and Thyroid Dysfunction in Older Chinese Adults","Biological Trace Element Research","","","","10.1007/s12011-024-04286-2","Feng LiLiqin SuRanqi ShaoJiao LuoYi ChenYifeng HuangMinghai WeiJiliang ZhangYumei GaoKui MaXiyao LiuWeihao XiSujuan Gao","2024","http://link.springer.com/article/10.1007/s12011-024-04286-2","Article"
"Introgression of chromosome 5P from Agropyron cristatum enhances grain weight in a wheat background","Theoretical and Applied Genetics","","137","7","10.1007/s00122-024-04670-5","Haiming HanJunli YangKai QiHaoyu ZhuPanqiang WuShenghui ZhouJinpeng ZhangBaojin GuoWeihua LiuXiaomin GuoYuqing LuXinming YangXiuquan LiLihui Li","2024","http://link.springer.com/article/10.1007/s00122-024-04670-5","Article"
