Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Methylation-mediated BMPER expression in fibroblast activation in vitro and lung fibrosis in mice in vivo","Scientific Reports","","5","1","10.1038/srep14910","Caijuan HuanTing YangJiurong LiangTing XieLuis ChengNingshan LiuAdrianne KurkciyanJessica Monterrosa MenaChen WangHuaping DaiPaul W. NobleDianhua Jiang","2015","http://link.springer.com/article/10.1038/srep14910","Article"
"Stimulation of autophagy promotes functional recovery in diabetic rats with spinal cord injury","Scientific Reports","","5","1","10.1038/srep17130","Kai-liang ZhouYi-fei ZhouKai WuNai-feng TianYao-sen WuYong-li WangDe-heng ChenBin ZhouXiang-yang WangHua-zi XuXiao-lei Zhang","2015","http://link.springer.com/article/10.1038/srep17130","Article"
"Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","5","1","10.1038/srep18027","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2015","http://link.springer.com/article/10.1038/srep18027","Article"
"Bt proteins Cry1Ah and Cry2Ab do not affect cotton aphid Aphis gossypii and ladybeetle Propylea japonica","Scientific Reports","","6","1","10.1038/srep20368","Yao ZhaoShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvXiao-Ping WangJin-Jie CuiChao-Liang Lei","2016","http://link.springer.com/article/10.1038/srep20368","Article"
"Potentiating the antitumour response of CD8+ T cells by modulating cholesterol metabolism","Nature","","531","7596","10.1038/nature17412","Wei YangYibing BaiYing XiongJin ZhangShuokai ChenXiaojun ZhengXiangbo MengLunyi LiJing WangChenguang XuChengsong YanLijuan WangCatharine C. Y. ChangTa-Yuan ChangTi ZhangPenghui Zhou","2016","http://link.springer.com/article/10.1038/nature17412","Article"
"Osteoclast-derived exosomal miR-214-3p inhibits osteoblastic bone formation","Nature Communications","","7","1","10.1038/ncomms10872","Defang LiJin LiuBaosheng GuoChao LiangLei DangCheng LuXiaojuan HeHilda Yeuk-Siu CheungLiang XuChangwei LuBing HeBiao LiuAtik Badshah ShaikhFangfei LiLuyao WangZhijun Yang","2016","http://link.springer.com/article/10.1038/ncomms10872","Article"
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Effects of hydrogen-rich water on depressive-like behavior in mice","Scientific Reports","","6","1","10.1038/srep23742","Yi ZhangWen-Jun SuYing ChenTeng-Yun WuHong GongXiao-Liang ShenYun-Xia WangXue-Jun SunChun-Lei Jiang","2016","http://link.springer.com/article/10.1038/srep23742","Article"
"Regnase-1 in microglia negatively regulates high mobility group box 1-mediated inflammation and neuronal injury","Scientific Reports","","6","1","10.1038/srep24073","Xiao-Xi LiuChen WangShao-Fei HuangQiong ChenYa-Fang HuLiang ZhouYong Gu","2016","http://link.springer.com/article/10.1038/srep24073","Article"
"Impact of central obesity on prognostic outcome of triple negative breast cancer in Chinese women","SpringerPlus","","5","1","10.1186/s40064-016-2200-y","Hong-liang ChenAng DingMao-li Wang","2016","http://link.springer.com/article/10.1186/s40064-016-2200-y","Article"
"The Essential Role of H19 Contributing to Cisplatin Resistance by Regulating Glutathione Metabolism in High-Grade Serous Ovarian Cancer","Scientific Reports","","6","1","10.1038/srep26093","Zhi-Guo ZhengHong XuSha-Sha SuoXiao-Li XuMao-Wei NiLin-Hui GuWei ChenLiang-Yan WangYe ZhaoBing TianYue-Jin Hua","2016","http://link.springer.com/article/10.1038/srep26093","Article"
"Antiproliferation of berberine is mediated by epigenetic modification of constitutive androstane receptor (CAR) metabolic pathway in hepatoma cells","Scientific Reports","","6","1","10.1038/srep28116","Lei ZhangXiao-Jie MiaoXin WangHai-Hui PanPu LiHong RenYong-Rui JiaChuang LuHong-Bing WangLan YuanGuo-Liang Zhang","2016","http://link.springer.com/article/10.1038/srep28116","Article"
"Curcumin ameliorates neuropathic pain by down-regulating spinal IL-1β via suppressing astroglial NALP1 inflammasome and JAK2-STAT3 signalling","Scientific Reports","","6","1","10.1038/srep28956","Shenbin LiuQian LiMeng-Ting ZhangQi-Liang Mao-YingLang-Yue HuGen-Cheng WuWen-Li MiYan-Qing Wang","2016","http://link.springer.com/article/10.1038/srep28956","Article"
"Acupuncture for musculoskeletal pain: A meta-analysis and meta-regression of sham-controlled randomized clinical trials","Scientific Reports","","6","1","10.1038/srep30675","Qi-ling YuanPeng WangLiang LiuFu SunYong-song CaiWen-tao WuMao-lin YeJiang-tao MaBang-bang XuYin-gang Zhang","2016","http://link.springer.com/article/10.1038/srep30675","Article"
"Integrated identification, qualification and quantification strategy for pharmacokinetic profile study of Guizhi Fuling capsule in healthy volunteers","Scientific Reports","","6","1","10.1038/srep31364","Yun-Xi ZhongXiao-Liang JinShi-Yin GuYing PengKe-Rong ZhangBing-Chen Ou-YangYu WangWei XiaoZhen-Zhong WangJi-Ye AaGuang-Ji WangJian-Guo Sun","2016","http://link.springer.com/article/10.1038/srep31364","Article"
"Assessing bleeding risk in 4824 Asian patients with atrial fibrillation: The Beijing PLA Hospital Atrial Fibrillation Project","Scientific Reports","","6","1","10.1038/srep31755","Yu-tao GuoYe ZhangXiang-min ShiZhao-liang ShanChun-jiang WangYu-tang WangYun-dai ChenGregory Y. H. Lip","2016","http://link.springer.com/article/10.1038/srep31755","Article"
"MicroRNA-122 as a predictor of HBsAg seroclearance in hepatitis B and C dual infected patients treated with interferon and ribavirin","Scientific Reports","","6","1","10.1038/srep33816","Yi-Hao YenChao-Min HuangKuo-Liang WeiJing-Houng WangSheng-Nan LuChuan-Mo LeeChao-Hung HungChien-Hung ChenPo-Lin TsengKuo-Chin ChangMing-Chao TsaiMing-Tsung LinCheng-Kun WuCheng-Hong YangSin-Hua MoiChung-Lung Cho","2016","http://link.springer.com/article/10.1038/srep33816","Article"
"Identification and testing of oviposition attractant chemical compounds for Musca domestica","Scientific Reports","","6","1","10.1038/srep33017","Rui TangFeng ZhangN’Golopé KoneJing-Hua ChenFen ZhuRi-Chou HanChao-Liang LeiMarc KenisLing-Qiao HuangChen-Zhu Wang","2016","http://link.springer.com/article/10.1038/srep33017","Article"
"Comprehensive functional analysis of the tousled-like kinase 2 frequently amplified in aggressive luminal breast cancers","Nature Communications","","7","1","10.1038/ncomms12991","Jin-Ah KimYing TanXian WangXixi CaoJamunarani VeeraraghavanYulong LiangDean P. EdwardsShixia HuangXuewen PanKaiyi LiRachel SchiffXiao-Song Wang","2016","http://link.springer.com/article/10.1038/ncomms12991","Article"
"Intraarticular overexpression of Smad7 ameliorates experimental arthritis","Scientific Reports","","6","1","10.1038/srep35163","Shih-Yao ChenAi-Li ShiauChao-Liang WuChrong-Reen Wang","2016","http://link.springer.com/article/10.1038/srep35163","Article"
"Long Term Surgical Outcome and Prognostic Factors of Atypical and Malignant Meningiomas","Scientific Reports","","6","1","10.1038/srep35743","Yu-Chi WangChi-Cheng ChuangKuo-Chen WeiCheng-Nen ChangShih-Tseng LeeChieh-Tsai WuYung-Hsin HsuTzu-Kan LinPeng-Wei HsuYin-Cheng HuangChen-Kan TsengChun-Chieh WangYao-Liang ChenPin-Yuan Chen","2016","http://link.springer.com/article/10.1038/srep35743","Article"
"Multifunctional SPIO/DOX-loaded A54 Homing Peptide Functionalized Dextran-g-PLGA Micelles for Tumor Therapy and MR Imaging","Scientific Reports","","6","1","10.1038/srep35910","Jun-Qing SituXiao-Juan WangXiu-Liang ZhuXiao-Ling XuXu-Qi KangJing-Bo HuChen-Ying LuXiao-Ying YingRi-Sheng YuJian YouYong-Zhong Du","2016","http://link.springer.com/article/10.1038/srep35910","Article"
"Anti-tumor activity of SL4 against breast cancer cells: induction of G2/M arrest through modulation of the MAPK-dependent p21 signaling pathway","Scientific Reports","","6","1","10.1038/srep36486","Li-Hui WangXiao-Rui JiangGuo-Liang ChenWei GuoJing-Yuan ZhangLi-Juan CuiHua-Huan LiMeng LiXing LiuJing-Yu YangChun-Fu Wu","2016","http://link.springer.com/article/10.1038/srep36486","Article"
"Association between gut microbiota and diapause preparation in the cabbage beetle: a new perspective for studying insect diapause","Scientific Reports","","6","1","10.1038/srep38900","Wen LiuYi LiShuang GuoHan YinChao-Liang LeiXiao-Ping Wang","2016","http://link.springer.com/article/10.1038/srep38900","Article"
"Ester-Modified Cyclometalated Iridium(III) Complexes as Mitochondria-Targeting Anticancer Agents","Scientific Reports","","6","1","10.1038/srep38954","Fang-Xin WangMu-He ChenXiao-Ying HuRui-Rong YeCai-Ping TanLiang-Nian JiZong-Wan Mao","2016","http://link.springer.com/article/10.1038/srep38954","Article"
"Characterization of the Complete Mitochondrial Genome of Leucoma salicis (Lepidoptera: Lymantriidae) and Comparison with Other Lepidopteran Insects","Scientific Reports","","6","1","10.1038/srep39153","Yu-Xuan SunLei WangGuo-Qing WeiCen QianLi-Shang DaiYu SunMuhammad Nadeem AbbasBao-Jian ZhuChao-Liang Liu","2016","http://link.springer.com/article/10.1038/srep39153","Article"
"Fatty acid synthase 2 contributes to diapause preparation in a beetle by regulating lipid accumulation and stress tolerance genes expression","Scientific Reports","","7","1","10.1038/srep40509","Qian-Qian TanWen LiuFen ZhuChao-Liang LeiXiao-Ping Wang","2017","http://link.springer.com/article/10.1038/srep40509","Article"
"Arrestin-biased AT1R agonism induces acute catecholamine secretion through TRPC3 coupling","Nature Communications","","8","1","10.1038/ncomms14335","Chun-Hua LiuZheng GongZong-Lai LiangZhi-Xin LiuFan YangYu-Jing SunMing-Liang MaYi-Jing WangChao-Ran JiYu-Hong WangMei-Jie WangFu-Ai CuiAmy LinWen-Shuai ZhengDong-Fang HeChang-xiu Qu","2017","http://link.springer.com/article/10.1038/ncomms14335","Article"
"Local melting to design strong and plastically deformable bulk metallic glass composites","Scientific Reports","","7","1","10.1038/srep42518","Yue-Sheng QinXiao-Liang HanKai-Kai SongYu-Hao TianChuan-Xiao PengLi WangBao-An SunGang WangIvan KabanJürgen Eckert","2017","http://link.springer.com/article/10.1038/srep42518","Article"
"Mechanistic Investigation on ROS Resistance of Phosphorothioated DNA","Scientific Reports","","7","1","10.1038/srep42823","Tingting WuQiang HuangXiao-Lei WangTing ShiLinquan BaiJingdan LiangZhijun WangZixin DengYi-Lei Zhao","2017","http://link.springer.com/article/10.1038/srep42823","Article"
"IL-6 ameliorates acute lung injury in influenza virus infection","Scientific Reports","","7","1","10.1038/srep43829","Mei-Lin YangChung-Teng WangShiu-Ju YangChia-Hsing LeuShun-Hua ChenChao-Liang WuAi-Li Shiau","2017","http://link.springer.com/article/10.1038/srep43829","Article"
"Difference in diel mating time contributes to assortative mating between host plant-associated populations of Chilo suppressalis","Scientific Reports","","7","1","10.1038/srep45265","Wei-Li QuanWen LiuRui-Qi ZhouRong ChenWei-Hua MaChao-Liang LeiXiao-Ping Wang","2017","http://link.springer.com/article/10.1038/srep45265","Article"
"Recombinant Adeno-Associated Virus-Mediated Expression of Methamphetamine Antibody Attenuates Methamphetamine-Induced Hyperactivity in Mice","Scientific Reports","","7","1","10.1038/srep46301","Yun-Hsiang ChenKuo-Jen WuKuang-Lun WuKun-Lieh WuHo-Min TsaiMao-Liang ChenYi-Wei ChenWei HsiehChun-Ming LinYun Wang","2017","http://link.springer.com/article/10.1038/srep46301","Article"
"Knockdown of toll-like receptor 4 signaling pathways ameliorate bone graft rejection in a mouse model of allograft transplantation","Scientific Reports","","7","1","10.1038/srep46050","Jeng-Long HsiehPo-Chuan ShenPo-Ting WuI-Ming JouChao-Liang WuAi-Li ShiauChrong-Reen WangHao-Earn ChongShu-Han ChuangJia-Shiou PengShih-Yao Chen","2017","http://link.springer.com/article/10.1038/srep46050","Article"
"Theoretical investigations on radiation generation of TEM, linearly or circularly polarized TEn1 coaxial waveguide mode in relativistic magnetron","Scientific Reports","","7","1","10.1038/s41598-017-01583-w","Di-Fu ShiBao-Liang QianHong-Gang WangWei LiGuang-Xing Du","2017","http://link.springer.com/article/10.1038/s41598-017-01583-w","Article"
"Improved thrombolytic effect with focused ultrasound and neuroprotective agent against acute carotid artery thrombosis in rat","Scientific Reports","","7","1","10.1038/s41598-017-01769-2","Tsong-Hai LeeJih-Chao YehChih-Hung TsaiJen-Tsung YangShyh-Liang LouChen-June SeakChao-Yung WangKuo-Chen WeiHao-Li Liu","2017","http://link.springer.com/article/10.1038/s41598-017-01769-2","Article"
"Significant Clinical Factors Associated with Long-term Mortality in Critical Cancer Patients Requiring Prolonged Mechanical Ventilation","Scientific Reports","","7","1","10.1038/s41598-017-02418-4","Li-Ta KengKuei-Pin ChungShu-Yung LinSheng-Kai LiangJui-Chen ChengI-Chun ChenYen-Fu ChenHou-Tai ChangChia-Lin HsuJih-Shuin JerngHao-Chien WangPing-Hung KuoHuey-Dong WuJin-Yuan ShihChong-Jen Yu","2017","http://link.springer.com/article/10.1038/s41598-017-02418-4","Article"
"A novel PRKAG2 mutation in a Chinese family with cardiac hypertrophy and ventricular pre-excitation","Scientific Reports","","7","1","10.1038/s41598-017-02455-z","Kun-Qi YangChao-Xia LuYing ZhangYan-Kun YangJia-Cheng LiTian LanXu MengPeng FanTao TianLin-Ping WangYa-Xin LiuXue ZhangXian-Liang Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-02455-z","Article"
"Urinary metabolomics reveals the therapeutic effect of HuangQi Injections in cisplatin-induced nephrotoxic rats","Scientific Reports","","7","1","10.1038/s41598-017-03249-z","Chang-Yin LiHui-Ting SongXiao-Xiao WangYao-Yao WanXuan-Sheng DingShi-Jia LiuGuo-Liang DaiYue-Heng LiuWen-Zheng Ju","2017","http://link.springer.com/article/10.1038/s41598-017-03249-z","Article"
"Effect of H2O Adsorption on Negative Differential Conductance Behavior of Single Junction","Scientific Reports","","7","1","10.1038/s41598-017-04465-3","Zong-Liang LiXiao-Hua YiRan LiuJun-Jie BiHuan-Yan FuGuang-Ping ZhangYu-Zhi SongChuan-Kui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-04465-3","Article"
"DACT1 Overexpression in type I ovarian cancer inhibits malignant expansion and cis-platinum resistance by modulating canonical Wnt signalling and autophagy","Scientific Reports","","7","1","10.1038/s41598-017-08249-7","Ruo-nan LiBin LiuXue-mei LiLiang-si HouXiao-ling MuHui WangHua Linghu","2017","http://link.springer.com/article/10.1038/s41598-017-08249-7","Article"
"Characterization of a new member of Iridoviridae, Shrimp hemocyte iridescent virus (SHIV), found in white leg shrimp (Litopenaeus vannamei)","Scientific Reports","","7","1","10.1038/s41598-017-10738-8","Liang QiuMeng-Meng ChenXiao-Yuan WanChen LiQing-Li ZhangRuo-Yu WangDong-Yuan ChengXuan DongBing YangXiu-Hua WangJian-Hai XiangJie Huang","2017","http://link.springer.com/article/10.1038/s41598-017-10738-8","Article"
"Transcriptome analyses suggest a novel hypothesis for whitefly adaptation to tobacco","Scientific Reports","","7","1","10.1038/s41598-017-12387-3","Wen-Qiang XiaXin-Ru WangYan LiangShu-Sheng LiuXiao-Wei Wang","2017","http://link.springer.com/article/10.1038/s41598-017-12387-3","Article"
"A water-soluble nucleolin aptamer-paclitaxel conjugate for tumor-specific targeting in ovarian cancer","Nature Communications","","8","1","10.1038/s41467-017-01565-6","Fangfei LiJun LuJin LiuChao LiangMaolin WangLuyao WangDefang LiHouzong YaoQiulong ZhangJia WenZong-Kang ZhangJie LiQuanxia LvXiaojuan HeBaosheng GuoDaogang Guan","2017","http://link.springer.com/article/10.1038/s41467-017-01565-6","Article"
"A genome-wide association study links small-vessel ischemic stroke to autophagy","Scientific Reports","","7","1","10.1038/s41598-017-14355-3","Tsong-Hai LeeTai-Ming KoChien-Hsiun ChenYeu-Jhy ChangLiang-Suei LuChien-Hung ChangKuo-Lun HuangTing-Yu ChangJiann-Der LeeKu-Chou ChangJen-Tsung YangMing-Shien WenChao-Yung WangYing-Ting ChenTsai-Chuan ChenShu-Yu Chou","2017","http://link.springer.com/article/10.1038/s41598-017-14355-3","Article"
"Random Combinatorial Gradient Metasurface for Broadband, Wide-Angle and Polarization-Independent Diffusion Scattering","Scientific Reports","","7","1","10.1038/s41598-017-16910-4","Yaqiang ZhuangGuangming WangJiangang LiangTong CaiXiao-Lan TangTongfeng GuoQingfeng Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-16910-4","Article"
"Active sites of copper-complex catalytic materials for electrochemical carbon dioxide reduction","Nature Communications","","9","1","10.1038/s41467-018-02819-7","Zhe WengYueshen WuMaoyu WangJianbing JiangKe YangShengjuan HuoXiao-Feng WangQing MaGary W. BrudvigVictor S. BatistaYongye LiangZhenxing FengHailiang Wang","2018","http://link.springer.com/article/10.1038/s41467-018-02819-7","Article"
"Evolutionary histories of coxsackievirus B5 and swine vesicular disease virus reconstructed by phylodynamic and sequence variation analyses","Scientific Reports","","8","1","10.1038/s41598-018-27254-y","Hui-Wen HuangPei-Huan ChuChu-Hsiang PanChu-Feng WangChien-Ching LinPo-Liang LuYao-Shen ChenYong-Ying ShiHui-Ju SuLi-Chiu ChouYi-Ying LinHsiao-Fen LeeBao-Chen ChenTsi-Shu HuangYu-Chang TyanChih-Hung Chuang","2018","http://link.springer.com/article/10.1038/s41598-018-27254-y","Article"
"Transforming ground mica into high-performance biomimetic polymeric mica film","Nature Communications","","9","1","10.1038/s41467-018-05355-6","Xiao-Feng PanHuai-Ling GaoYang LuChun-Yan WuYa-Dong WuXiang-Ying WangZhi-Qiang PanLiang DongYong-Hong SongHuai-Ping CongShu-Hong Yu","2018","http://link.springer.com/article/10.1038/s41467-018-05355-6","Article"
"Mechanisms of wheat (Triticum aestivum) grain storage proteins in response to nitrogen application and its impacts on processing quality","Scientific Reports","","8","1","10.1038/s41598-018-30451-4","Ting ZhengPeng-Fei QiYong-Li CaoYa-Nan HanHong-Liang MaZhen-Ru GuoYan WangYuan-Yuan QiaoShi-Yu HuaHai-Yue YuJiang-Ping WangJing ZhuCai-Yi ZhouYa-Zhou ZhangQing ChenLi Kong","2018","http://link.springer.com/article/10.1038/s41598-018-30451-4","Article"
"A novel, non-invasive model for diagnosing liver fibrosis stage in patients with hepatocellular carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-31351-3","Gao-Xiong OuyangYu-mei ZhangShao-Liang ZhuPeng WangYuan RenJia-Hao LiYu-Kai LiuJun ChenBang-De XiangLe-Qun LiJian-Yong LiuZhi-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-31351-3","Article"
"Co-activation of super-enhancer-driven CCAT1 by TP63 and SOX2 promotes squamous cancer progression","Nature Communications","","9","1","10.1038/s41467-018-06081-9","Yuan JiangYan-Yi JiangJian-Jun XieAnand MayakondaMasaharu HazawaLi ChenJin-Fen XiaoChun-Quan LiMo-Li HuangLing-Wen DingQiao-Yang SunLiang XuDeepika KanojiaMaya JeitanyJian-Wen DengLian-Di Liao","2018","http://link.springer.com/article/10.1038/s41467-018-06081-9","Article"
"Discovery of a potent HMG-CoA reductase degrader that eliminates statin-induced reductase accumulation and lowers cholesterol","Nature Communications","","9","1","10.1038/s41467-018-07590-3","Shi-You JiangHui LiJing-Jie TangJie WangJie LuoBing LiuJin-Kai WangXiong-Jie ShiHai-Wei CuiJie TangFan YangWei QiWen-Wei QiuBao-Liang Song","2018","http://link.springer.com/article/10.1038/s41467-018-07590-3","Article"
"Maize productivity and soil properties in the Loess Plateau in response to ridge-furrow cultivation with polyethylene and straw mulch","Scientific Reports","","9","1","10.1038/s41598-019-39637-w","Hao-Liang DengYou-Cai XiongHeng-Jia ZhangFu-Qiang LiHong ZhouYu-Cai WangZhan-Rui Deng","2019","http://link.springer.com/article/10.1038/s41598-019-39637-w","Article"
"A vitamin-C-derived DNA modification catalysed by an algal TET homologue","Nature","","569","7757","10.1038/s41586-019-1160-0","Jian-Huang XueGuo-Dong ChenFuhua HaoHui ChenZhaoyuan FangFang-Fang ChenBo PangQing-Lin YangXinben WeiQiang-Qiang FanChangpeng XinJiaohong ZhaoXuan DengBang-An WangXiao-Jie ZhangYueying Chu","2019","http://link.springer.com/article/10.1038/s41586-019-1160-0","Article"
"Variation of a major facilitator superfamily gene contributes to differential cadmium accumulation between rice subspecies","Nature Communications","","10","1","10.1038/s41467-019-10544-y","Huili YanWenxiu XuJianyin XieYiwei GaoLulu WuLiang SunLu FengXu ChenTian ZhangChanghua DaiTing LiXiuni LinZhanying ZhangXueqiang WangFengmei LiXiaoyang Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-10544-y","Article"
"A Band-Pass Filter Based on Half-Mode Substrate Integrated Waveguide and Spoof Surface Plasmon Polaritons","Scientific Reports","","9","1","10.1038/s41598-019-50056-9","Lei ZhaoYuan LiZhao-Min ChenXin-Hua LiangJun WangXiaopeng ShenQingfeng Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-50056-9","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Neferine induces autophagy-dependent cell death in apoptosis-resistant cancers via ryanodine receptor and Ca2+-dependent mechanism","Scientific Reports","","9","1","10.1038/s41598-019-56675-6","Betty Yuen Kwan LawFrancesco MichelangeliYuan Qing QuSu-Wei XuYu HanSimon Wing Fai MokIvo Ricardo de Seabra Rodrigues DiasMasood-ul-Hassan JavedWai-Kit ChanWei-Wei XueXiao-Jun YaoWu ZengHui ZhangJing-Rong WangLiang LiuVincent Kam Wai Wong","2019","http://link.springer.com/article/10.1038/s41598-019-56675-6","Article"
