Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relative Response of Biological and Non-Biological Monitors in a Coastal Environment","Journal of Atmospheric Chemistry","","49","1 - 3","10.1007/s10874-004-1222-y","A. MachadoM. C. FreitasA. M. G. Pacheco","2004","http://link.springer.com/article/10.1007/s10874-004-1222-y","Article"
"Ancestim (recombinant human stem cell factor, SCF) in association with filgrastim does not enhance chemotherapy and/or growth factor-induced peripheral blood progenitor cell (PBPC) mobilization in patients with a prior insufficient PBPC collection","Bone Marrow Transplantation","","34","8","10.1038/sj.bmt.1704602","M G da SilvaP PimentelA CarvalhaisI BarbosaA MachadoF CampilhoS R SousaN MirandaF Leal da CostaA CamposC P VazJ AntasJ L Passos-Coelho","2004","http://link.springer.com/article/10.1038/sj.bmt.1704602","Article"
"Venoarterial PCO2 gradient does not correlate with cardiac output, base excess and arterial lactate concentration in septic shock patients","Critical Care","","8","1","10.1186/cc2535","A Toledo MacielD Teixeira NoritomiA MachadoLCP AzevedoVR PizzoA Carlos Kajdacsy-Balla AmaralM Park","2004","http://link.springer.com/article/10.1186/cc2535","Article"
"Defibrotide as salvage therapy for refractory veno-occlusive disease of the liver complicating allogeneic bone marrow transplantation","Bone Marrow Transplantation","","23","8","10.1038/sj.bmt.1701650","MM AbecasisJP Conceição SilvaI FerreiraA GuimarãesA Machado","1999","http://link.springer.com/article/10.1038/sj.bmt.1701650","Article"
"Relapsed chronic myeloid leukemia in accelerated phase 10 years after allogeneic bone marrow transplantation: full chimera reconversion with donor peripheral blood stem cells infusion","Bone Marrow Transplantation","","22","6","10.1038/sj.bmt.1701382","A GuimarãesA MachadoS CarvalhoH AlaizL VieiraM Abecasis","1998","http://link.springer.com/article/10.1038/sj.bmt.1701382","Article"
"PBPC as an alternative cell therapy for post-transplant relapse in CML","Bone Marrow Transplantation","","22","6","10.1038/sj.bmt.1701385","MM AbecasisA GuimarãesA MachadoL VieiraG BoavidaM Jorge","1998","http://link.springer.com/article/10.1038/sj.bmt.1701385","Article"
"The Iron Chelator Desferrioxamine Protects Against MPP+ Neurotoxicity","Neurochemistry","","","","10.1007/978-1-4615-5405-9_52","E. R. MatarredonaM. SantiagoA. MachadoJ. Cano","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5405-9_52","Chapter"
"Gastric duplication cyst: case report","European Radiology","","4","2","10.1007/BF00231207","L. CruzM. GonçaloJ. LeãoJ. ReisI. LourençoA. Machado","1994","http://link.springer.com/article/10.1007/BF00231207","Article"
"Effects of temperature on a moth auditory receptor","Journal of Comparative Physiology A","","174","4","10.1007/BF00191717","F. CoroM. PérezA. Machado","1994","http://link.springer.com/article/10.1007/BF00191717","Article"
"Effects of neonatal bilateral eye enucleation on postnatal development of the monoamines in posterior thalamus of the rat","Journal of Neural Transmission / General Section JNT","","85","3","10.1007/BF01244948","M. L. VizueteM. SantiagoA. J. HerreraJ. L. VeneroA. MachadoJ. Cano","1991","http://link.springer.com/article/10.1007/BF01244948","Article"
"Hyperoxia and aging increase the guanylate cyclase activity of the rat lung","AGE","","12","1","10.1007/BF02432511","C. Santa MariaE. RevillaI. FabregatA. Machado","1989","http://link.springer.com/article/10.1007/BF02432511","Article"
"Ultrafiltration as concentration step in hyaluronate lyase production","Biotechnology Letters","","8","8","10.1007/BF01028081","J. BautistaE. ChicoA. Machado","1986","http://link.springer.com/article/10.1007/BF01028081","Article"
"Cell removal from fermentation broth by flocculation + sedimentation","Biotechnology Letters","","8","5","10.1007/BF01040856","J. BautistaE. ChicoA. Machado","1986","http://link.springer.com/article/10.1007/BF01040856","Article"
"Increase of hyaluronate lyase productivity by repeated batch fermentation","Biotechnology Letters","","7","12","10.1007/BF01088016","J. BautistaE. ChicoA. Machado","1985","http://link.springer.com/article/10.1007/BF01088016","Article"
"Intramitochondrial inclusions in maturing and senescent muscle cells of rat myocardium","Experientia","","40","2","10.1007/BF01963602","J. CanoA. Machado","1984","http://link.springer.com/article/10.1007/BF01963602","Article"
"Age-related quantitative changes in enzyme activities of rat brain","Neurochemical Research","","6","2","10.1007/BF00964829","J. VitoricaA. AndrésJ. SatrústeguiA. Machado","1981","http://link.springer.com/article/10.1007/BF00964829","Article"
