Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes of c-fos and c-jun mRNA expression in angiotensin II-induced cardiomyocyte hypertrophy and effects of sodium tanshinone IIA sulfonate","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","5","10.1007/s11596-008-0509-7","Daixing Zhou 周代星Qiansheng Liang 梁黔生Xuexin He 何雪心Chengye Zhan 占成业","2008","http://link.springer.com/article/10.1007/s11596-008-0509-7","Article"
"One-step Synthesis of Highly Luminescent Nitrogen-doped Carbon Dots for Selective and Sensitive Detection of Mercury(II) Ions and Cellular Imaging","Analytical Sciences","","31","10","10.2116/analsci.31.971","Ying LiuMei LiaoXueling HeXia LiuXingming KouDan Xiao","2015","http://link.springer.com/article/10.2116/analsci.31.971","Article"
"Migration of Marrow Stromal Cells in Response to Sustained Release of Stromal-Derived Factor-1α from Poly(lactide ethylene oxide fumarate) Hydrogels","MRS Online Proceedings Library","","1235","1","10.1557/PROC-1235-RR03-40","Xuezhong HeJunyu MaEsmaiel Jabbari","2010","http://link.springer.com/article/10.1557/PROC-1235-RR03-40","Article"
"Effect of BMP-2 Derived Peptide Grafted to Nanoparticles on Differentiation of Stromal Cells","MRS Online Proceedings Library","","1417","1","10.1557/opl.2012.748","Esmaiel JabbariAngel E. MercadoJunyu MaXuezhong He","2012","http://link.springer.com/article/10.1557/opl.2012.748","Article"
"Activated phosphoinositide 3-kinase δ syndrome caused by PIK3CD mutations: expanding the phenotype","Pediatric Rheumatology","","22","1","10.1186/s12969-024-00955-7","Peiwei ZhaoJuan HuangHuicong FuJiali XuTianhong LiXiankai ZhangQingjie MengLei ZhangLi TanWen ZhangHebin ChenXiaoxia LuYan DingXuelian He","2024","http://link.springer.com/article/10.1186/s12969-024-00955-7","Article"
"Biology and life history of Dabry's sturgeon, Acipenser dabryanus, in the Yangtze River","Environmental Biology of Fishes","","48","1 - 4","10.1023/A:1007399729080","Ping ZhuangFu'en KeQiwei WeiXuefu HeYuji Cen","1997","http://link.springer.com/article/10.1023/A%3A1007399729080","Article"
"Synthesis and crystal structure of an infinite double- stranded chain manganese(II) coordination polymer bridged through 1,2-bis(imidazol-1-yl)ethane ligand","Journal of Chemical Crystallography","","35","6","10.1007/s10870-005-2217-5","Xia ZhuBaolong LiXueyan HeYong Zhang","2005","http://link.springer.com/article/10.1007/s10870-005-2217-5","Article"
"Species-specific effects of P-solubilizing and N2-fixing bacteria on seedling growth of three salt-tolerant trees","Russian Journal of Ecology","","47","3","10.1134/S1067413616030164","Yanmei XiongXiaojun ZhangXuexiang HeMei LiBaowen Liao","2016","http://link.springer.com/article/10.1134/S1067413616030164","Article"
"A new sensitivity analysis scheme for coupled vibro-acoustic system using wave based method","Archive of Applied Mechanics","","79","2","10.1007/s00419-008-0219-4","Xuesong HeQibai HuangCaixia You","2009","http://link.springer.com/article/10.1007/s00419-008-0219-4","Article"
"Kinetics of polyvinyl butyral hydrolysis in ethanol/water solutions","Korean Journal of Chemical Engineering","","38","9","10.1007/s11814-021-0857-6","Wenwen LuanChunyu WangZuoxiang ZengWeilan XueXuelian HeYu Bai","2021","http://link.springer.com/article/10.1007/s11814-021-0857-6","Article"
"The association between CCL2 polymorphisms and drug-resistant epilepsy in Chinese children","Epileptic Disorders","","15","3","10.1684/epd.2013.0603","Xuelian HeYing LiZhisheng LiuXin YuePeiwei ZhaoJiasheng HuGefei WuBing MaoDan SunHuanian ZhangXinwen SongYang WangJianbo Shao","2013","http://link.springer.com/article/10.1684/epd.2013.0603","Article"
"Gene frequency of five genetic characteristics in six nationalities in Southern Guizhou Province, China","Frontiers of Biology in China","","3","2","10.1007/s11515-008-0021-2","Xun ZhangYuesheng YuXianming CaoXuehua He","2008","http://link.springer.com/article/10.1007/s11515-008-0021-2","Article"
"Clinical features of CNOT3-associated neurodevelopmental disorder in three Chinese patients","neurogenetics","","24","2","10.1007/s10048-023-00713-z","Peiwei ZhaoQingjie MengChunhui WanTao LeiLei ZhangXiankai ZhangLi TanHongmin ZhuXuelian He","2023","http://link.springer.com/article/10.1007/s10048-023-00713-z","Article"
"Gelation Characteristics and Encapsulation of Stromal Cells in Star Acrylate-Functionalized Poly(ethylene glycol-co-lactide) Macromonomers","MRS Online Proceedings Library","","1403","1","10.1557/opl.2012.333","Seyedsina MoeinzadehDanial BaratiXuezhong HeEsmaiel Jabbari","2012","http://link.springer.com/article/10.1557/opl.2012.333","Article"
"Genetic characterization of four wild species of Chinese marmots using microsatellite markers","Biologia","","67","5","10.2478/s11756-012-0088-8","Yulong ChenZhongdong WangGuangwei ZhangWei FanYuanqing TaoXue HeSihai ZhaoBingqiao HuangJianglin FanKitajima ShujiEnqi Liu","2012","http://link.springer.com/article/10.2478/s11756-012-0088-8","Article"
"Mixed small cell neuroendocrine carcinoma and squamous cell carcinoma covered by tubulovillous adenoma in the rectum: a case report and detailed molecular analyses","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02954-6","Fengxia HeXue HeMenghan CuiYan Wang","2023","http://link.springer.com/article/10.1186/s12957-023-02954-6","Article"
"Correction to: Varilactones and wortmannilactones produced by Penicillium variabile cultured with histone deacetylase inhibitor","Archives of Pharmacal Research","","42","4","10.1007/s12272-018-1095-2","Xueqian HeZhenzhen ZhangQian CheTianjiao ZhuQianqun GuDehai Li","2019","http://link.springer.com/article/10.1007/s12272-018-1095-2","Article"
"Correction: Corrigendum: Regulation of PERK–eIF2α signalling by tuberous sclerosis complex-1 controls homoeostasis and survival of myelinating oligodendrocytes","Nature Communications","","7","1","10.1038/ncomms13767","Minqing JiangLei LiuXuelian HeHaibo WangWensheng LinHuimin WangSung O YoonTeresa L WoodQ. Richard Lu","2016","http://link.springer.com/article/10.1038/ncomms13767","Article"
"Efficacy and Safety of Different Doses of Rivaroxaban and Risk Factors for Bleeding in Elderly Patients with Venous Thromboembolism: A Real-World, Multicenter, Observational, Cohort Study","Advances in Therapy","","41","1","10.1007/s12325-023-02717-5","Kepeng LuQian-Qian LiaoKe-Wei ZhuYing YaoXiao-Jiao CuiPeng ChenYing BiMeng ZhongHao ZhangJing-Cai TangQin YuJia-Kui YueHui HeZe-Feng ZhuZe-Zheng CaiZhe Yang","2024","http://link.springer.com/article/10.1007/s12325-023-02717-5","Article"
"Genetic polymorphisms analysis of CYP2D6 in the Uygur population","BMC Genomics","","17","1","10.1186/s12864-016-2719-x","Xue HeNa HeLisong RenYongri OuyangNing ZhangYini MaDongya YuanLongli KangTianbo Jin","2016","http://link.springer.com/article/10.1186/s12864-016-2719-x","Article"
"Correction to: Changing regularity of plant and insect community characteristics due to pest outbreaks in Larix principis‑rupprechtii plantations","Journal of Forestry Research","","35","1","10.1007/s11676-024-01743-5","Yanan ZhaoXuemin HeHanxiao LiQiang XuLifeng WangZiheng ZhangGuona ZhouJunxia LiuBaojia Gao","2024","http://link.springer.com/article/10.1007/s11676-024-01743-5","Article"
"Epitaxial growth of large-area and highly crystalline anisotropic ReSe2 atomic layer","Nano Research","","10","8","10.1007/s12274-017-1477-7","Fangfang CuiXiaobo LiQingliang FengJianbo YinLin ZhouDongyan LiuKaiqiang LiuXuexia HeXing LiangShengzhong LiuZhibin LeiZonghuai LiuHailin PengJin ZhangJing KongHua Xu","2017","http://link.springer.com/article/10.1007/s12274-017-1477-7","Article"
"Meeting abstracts from the 64th British Thyroid Association Annual Meeting","Thyroid Research","","10","1","10.1186/s13044-016-0036-8","Luigi BartalenaEric FliersNicola HellenPeter N. TaylorArron LaceyDaniel ThayerMohd Draman YusofArshiya TabasumIllaria MullerLuke MarshMarian LudgateAlex ReesKristien BoelaertShiao ChanScott NelsonAled Rees","2017","http://link.springer.com/article/10.1186/s13044-016-0036-8","Article"
"Three-dimensional/one-dimensional perovskite heterostructures for stable tri-state synaptic memristors","Science China Materials","","","","10.1007/s40843-024-2981-7","Jiaqi Gong 龚佳琦Shilei Ji 季石磊Jintian Li 李锦添Hudie Wei 魏蝴蝶Weiwei Mao 毛巍威Jing Hu 胡静Wen Huang 黄稳Xuemin He 何学敏Xing’ao Li 李兴鳌Liang Chu 楚亮","2024","http://link.springer.com/article/10.1007/s40843-024-2981-7","Article"
"The role of CoQ10 in embryonic development","Journal of Assisted Reproduction and Genetics","","41","3","10.1007/s10815-024-03052-6","Xueke HeHao ChenMinjun LiaoXiaomei ZhaoDawei ZhangMiao JiangZhisheng Jiang","2024","http://link.springer.com/article/10.1007/s10815-024-03052-6","Article"
"Fast Fourier transform on multipoles (FFTM) algorithm for Laplace equation with direct and indirect boundary element method","Computational Mechanics","","41","2","10.1007/s00466-007-0187-5","Kian Meng LimXuefei HeSiak Piang Lim","2008","http://link.springer.com/article/10.1007/s00466-007-0187-5","Article"
"Spike protein of SARS‐CoV‐2 Omicron (B.1.1.529) variant has a reduced ability to induce the immune response","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00980-6","Cai HeXuemei HeJingyun YangHong LeiWeiqi HongXiangrong SongLi YangJiong LiWei WangGuobo ShenGuangwen LuXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-022-00980-6","Article"
"Biosynthesis of Benzoylformic Acid from Benzoyl Cyanide with a New Bacterial Isolate of Brevibacterium sp. CCZU12-1","Applied Biochemistry and Biotechnology","","172","6","10.1007/s12010-014-0764-y","Yu-Cai HeXue-He PanXiao-Feng XuLi-Qun Wang","2014","http://link.springer.com/article/10.1007/s12010-014-0764-y","Article"
"Biosynthesis of terephthalic acid, isophthalic acid and their derivatives from the corresponding dinitriles by tetrachloroterephthalonitrile-induced Rhodococcus sp.","Biotechnology Letters","","36","2","10.1007/s10529-013-1367-3","Yu-Cai HeYa-Dong WuXue-He PanCui-Luan Ma","2014","http://link.springer.com/article/10.1007/s10529-013-1367-3","Article"
"Serum Amyloid A Levels Associated with Gastrointestinal Manifestations in Henoch-Schönlein Purpura","Inflammation","","35","4","10.1007/s10753-012-9435-8","Xuelian HeYulan ZhaoYin LiShixiu KangYan DingJiangwei LuanPeiwei ZhaoNingsheng LiuWei Yin","2012","http://link.springer.com/article/10.1007/s10753-012-9435-8","Article"
"HSP70 protects PC12 cells against TBHP-induced apoptosis and oxidative stress by activating the Nrf2/HO-1 signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00924-0","Bo DengXuegang HeZhaoheng WangJihe KangGuangzhi ZhangLei LiXuewen Kang","2024","http://link.springer.com/article/10.1007/s11626-024-00924-0","Article"
"Aging forming process of Chlorella vulgaris growing medium and its cultivation inhibition mechanism","Bioprocess and Biosystems Engineering","","43","10","10.1007/s00449-020-02370-0","Xue HeYang YuZhongqiang ZhuMengting XuePanpan LiRan Yu","2020","http://link.springer.com/article/10.1007/s00449-020-02370-0","Article"
"Correction: A multitask deep learning radiomics model for predicting the macrotrabecular‑massive subtype and prognosis of hepatocellular carcinoma after hepatic arterial infusion chemotherapy","La radiologia medica","","129","2","10.1007/s11547-023-01754-y","Xuelei HeKai LiRan WeiMengxuan ZuoWang YaoZechen ZhengXiaowei HeYan FuChengzhi LiChao AnWendao Liu","2024","http://link.springer.com/article/10.1007/s11547-023-01754-y","Article"
"Diagnosis of deep vein thrombosis using 3D black-blood thrombus imaging (BTI): preliminary clinical experience","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q58","Hanwei ChenGuoxi XieJianke LiangWei DengZhuonan HeYufeng YeXueping HeQi YangXiaoming BiXin LiuDebiao LiZhaoyang Fan","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q58","Article"
"Author Correction: Towards an arthritis flare-responsive drug delivery system","Nature Communications","","9","1","10.1038/s41467-018-04346-x","Nitin JoshiJing YanSeth LevySachin BhagchandaniKai V. SlaughterNicholas E. ShermanJulian AmiraultYufeng WangLogan RiegelXueyin HeTan Shi RuiMichael ValicPraveen K. VemulaOscar R. MirandaOren LevyEllen M. Gravallese","2018","http://link.springer.com/article/10.1038/s41467-018-04346-x","Article"
"Molecular characterization and immunological properties of Echinococcus granulosus sensu stricto (G1) ADK1 and ADK8","Parasitology Research","","122","7","10.1007/s00436-023-07857-9","Hong-Yu SongJia-Fei ZhanRui-Qi HuaXue HeXiao-Di DuJing XuRan HeYue XieXiao-Bin GuXue-Rong PengGuang-You Yang","2023","http://link.springer.com/article/10.1007/s00436-023-07857-9","Article"
"Correction: Corrigendum: Control of Radiative Exciton Recombination by Charge Transfer Induced Surface Dipoles in MoS2 and WS2 Monolayers","Scientific Reports","","8","1","10.1038/srep46951","Peng HuJun YeXuexia HeKezhao DuKeke K. ZhangXingzhi WangQihua XiongZheng LiuHui JiangChristian Kloc","2018","http://link.springer.com/article/10.1038/srep46951","Article"
"Correction: Long intergenic non-coding RNA 00324 promotes gastric cancer cell proliferation via binding with HuR and stabilizing FAM83B expression","Cell Death & Disease","","13","9","10.1038/s41419-022-05232-7","Zigui ZouTianshi MaXuezhi HeJinxing ZhouHongwei MaMin XieYanhua LiuDie LuShihao DiZhihong Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05232-7","Article"
"Correction to: Identifying Parkinson’s disease with mild cognitive impairment by using combined MR imaging and electroencephalogram","European Radiology","","32","2","10.1007/s00330-021-07757-5","Jiahui ZhangYuyuan GaoXuetao HeShujun FengJinlong HuQingxi ZhangJiehao ZhaoZhiheng HuangLimin WangGuixian MaYuhu ZhangKun NieLijuan Wang","2022","http://link.springer.com/article/10.1007/s00330-021-07757-5","Article"
"Low expression of long noncoding RNA CASC2 indicates a poor prognosis and regulates cell proliferation in non-small cell lung cancer","Tumor Biology","","37","7","10.1007/s13277-016-4787-6","Xuezhi HeZhili LiuJun SuJinsong YangDandan YinLiang HanWei DeRenhua Guo","2016","http://link.springer.com/article/10.1007/s13277-016-4787-6","Article"
"Varilactones and wortmannilactones produced by Penicillium variabile cultured with histone deacetylase inhibitor","Archives of Pharmacal Research","","41","1","10.1007/s12272-017-0982-2","Xueqian HeZhenzhen ZhangQian CheTianjiao ZhuQianqun GuDehai Li","2018","http://link.springer.com/article/10.1007/s12272-017-0982-2","Article"
"Vasculogenic mimicry, a negative indicator for progression free survival of lung adenocarcinoma irrespective of first line treatment and epithelial growth factor receptor mutation status","BMC Cancer","","21","1","10.1186/s12885-021-07863-z","Xuejun HeJijun YouHaibing DingZhisheng ZhangLin CuiXiaomei ShenXiaoxia BianYanqing LiuJue Chen","2021","http://link.springer.com/article/10.1186/s12885-021-07863-z","Article"
"The dynamic analysis of the gas lubricated stage in optical lithography","The International Journal of Advanced Manufacturing Technology","","32","9 - 10","10.1007/s00170-006-0416-7","Xueming HeXuedong Chen","2007","http://link.springer.com/article/10.1007/s00170-006-0416-7","Article"
"Nondestructive and Rapid Assessment of Intact Tomato Freshness and Lycopene Content Based on a Miniaturized Raman Spectroscopic System and Colorimetry","Food Analytical Methods","","9","9","10.1007/s12161-016-0440-7","Xiaping FuXueming HeHuirong XuYibin Ying","2016","http://link.springer.com/article/10.1007/s12161-016-0440-7","Article"
"Narciclasine induces autophagy-mediated apoptosis in gastric cancer cells through the Akt/mTOR signaling pathway","BMC Pharmacology and Toxicology","","22","1","10.1186/s40360-021-00537-3","Yunfeng YuanXue HeXiang LiYan LiuYueliang TangHuiming DengXinyuan Shi","2021","http://link.springer.com/article/10.1186/s40360-021-00537-3","Article"
"Efficiency optimization of variable-frequency controlled power factor correction converters","Journal of Power Electronics","","22","6","10.1007/s43236-022-00407-z","Yufei ZhouXueru HeShuai LiuFeng HongJiaqi RenDongdong Li","2022","http://link.springer.com/article/10.1007/s43236-022-00407-z","Article"
"Spatial frequency domain imaging for detecting bruises of pears","Journal of Food Measurement and Characterization","","12","2","10.1007/s11694-018-9740-5","Xueming HeXiaping FuTingwei LiXiuqin Rao","2018","http://link.springer.com/article/10.1007/s11694-018-9740-5","Article"
"Expression of microRNA-454 in TGF-β1-stimulated hepatic stellate cells and in mouse livers infected with Schistosoma japonicum","Parasites & Vectors","","7","1","10.1186/1756-3305-7-148","Dandan ZhuXue HeYinong DuanJinling ChenJianxin WangXiaolei SunHongyan QianJinrong FengWei SunFeifan XuLingbo Zhang","2014","http://link.springer.com/article/10.1186/1756-3305-7-148","Article"
"Prognosis value of RBBP8 expression in plasma cell myeloma","Cancer Gene Therapy","","27","1 - 2","10.1038/s41417-018-0069-3","Weilong ZhangYing SongXue HeXiaoni LiuYe ZhangZuozhen YangPing YangJing WangKai HuWeiyou LiuXiuru ZhangXiaoliang YuanHongmei Jing","2020","http://link.springer.com/article/10.1038/s41417-018-0069-3","Article"
"Pharmacokinetics, Safety and Tolerability of Once-Weekly Subcutaneous Semaglutide in Healthy Chinese Subjects: A Double-Blind, Phase 1, Randomized Controlled Trial","Advances in Therapy","","38","1","10.1007/s12325-020-01548-y","Aixin ShiPanpan XieLasse Lykke NielsenTrine Vang SkjøthXuemei HeSine Pfeiffer Haugaard","2021","http://link.springer.com/article/10.1007/s12325-020-01548-y","Article"
"Long noncoding RNA GAS5 affects cell proliferation and predicts a poor prognosis in patients with colorectal cancer","Medical Oncology","","31","11","10.1007/s12032-014-0253-8","Dandan YinXuezhi HeErbao ZhangRong KongWei DeZhihong Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0253-8","Article"
"Severe congenital microcephaly with 16p13.11 microdeletion combined with NDE1 mutation, a case report and literature review","BMC Medical Genetics","","18","1","10.1186/s12881-017-0501-9","Li TanBo BiPeiwei ZhaoXiaonan CaiChunhui WanJianbo ShaoXuelian He","2017","http://link.springer.com/article/10.1186/s12881-017-0501-9","Article"
"Changing regularity of plant and insect community characteristics due to pest outbreaks in Larix principis-rupprechtii plantations","Journal of Forestry Research","","35","1","10.1007/s11676-024-01712-y","Yanan ZhaoXuemin HeHanxiao LiQiang XuLifeng WangZiheng ZhangGuona ZhouJunxia LiuBaojia Gao","2024","http://link.springer.com/article/10.1007/s11676-024-01712-y","Article"
"Infrared laser-induced photothermal phase change for liquid actuation in microchannels","Microfluidics and Nanofluidics","","25","7","10.1007/s10404-021-02460-9","Xuefeng HeRong ChenXun ZhuQiang LiaoShuzhe Li","2021","http://link.springer.com/article/10.1007/s10404-021-02460-9","Article"
"Transcriptome analysis revealed gene expression feminization of testis after exogenous tetrodotoxin administration in pufferfish Takifugu flavidus","BMC Genomics","","23","1","10.1186/s12864-022-08787-z","Xue HeHexing WuYaping YeXiaolin GongBaolong Bao","2022","http://link.springer.com/article/10.1186/s12864-022-08787-z","Article"
"The ironist as the destitute subject","Psychoanalysis, Culture & Society","","28","2","10.1057/s41282-022-00340-x","Xuelian He","2023","http://link.springer.com/article/10.1057/s41282-022-00340-x","Article"
"Histones released by NETosis enhance the infectivity of SARS-CoV-2 by bridging the spike protein subunit 2 and sialic acid on host cells","Cellular & Molecular Immunology","","19","5","10.1038/s41423-022-00845-6","Weiqi HongJingyun YangJun ZouZhenfei BiCai HeHong LeiXuemei HeXue LiAqu AluWenyan RenZeng WangXiaohua JiangKunhong ZhongGuowen JiaYun YangWenhai Yu","2022","http://link.springer.com/article/10.1038/s41423-022-00845-6","Article"
"Contrasting ecological niches lead to great postzygotic ecological isolation: a case of hybridization between carnivorous and herbivorous cyprinid fishes","Frontiers in Zoology","","18","1","10.1186/s12983-021-00401-4","Haoran GuYuanfu WangHaoyu WangYou HeSihong DengXingheng HeYi WuKaiyan XingXue GaoXuefu HeZhijian Wang","2021","http://link.springer.com/article/10.1186/s12983-021-00401-4","Article"
"The impact of diet, exercise, and sleep on Helicobacter pylori infection with different occupations: a cross-sectional study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09505-8","Shiwen HeXue HeYinglong DuanYating LuoYuxuan LiJing LiYing LiPingting YangYaqin WangJianfei XieMin LiuAndy SK Cheng","2024","http://link.springer.com/article/10.1186/s12879-024-09505-8","Article"
"A multitask deep learning radiomics model for predicting the macrotrabecular-massive subtype and prognosis of hepatocellular carcinoma after hepatic arterial infusion chemotherapy","La radiologia medica","","128","12","10.1007/s11547-023-01719-1","Xuelei HeKai LiRan WeiMengxuan ZuoWang YaoZechen ZhengXiaowei HeYan FuChengzhi LiChao AnWendao Liu","2023","http://link.springer.com/article/10.1007/s11547-023-01719-1","Article"
"Exploration of efficacy and safety of combined therapy of basiliximab with ruxolitinib for grade 3–4 steroid-refractory acute graft-versus-host disease: a registered clinical trial (NCT05021276)","Bone Marrow Transplantation","","58","8","10.1038/s41409-023-02005-4","Fei ZhouTingting PanXiaoli LiFeng DuXiao MaYanming ZhangDepei WuYue HanShengli XueMiao MiaoTao TaoXuefeng HeSuning Chen","2023","http://link.springer.com/article/10.1038/s41409-023-02005-4","Article"
"Correction to: [18F]FDG PET/MRI combined with chest HRCT in early cancer detection: a retrospective study of 3020 asymptomatic subjects","European Journal of Nuclear Medicine and Molecular Imaging","","50","12","10.1007/s00259-023-06370-6","Liling PengYi LiaoRui ZhouYan ZhongHan JiangJing WangYu FuLe XueXiaohui ZhangMingxiang SunGang FengZhaoting MengSisi PengXuexin HeGaojun TengXin Gao","2023","http://link.springer.com/article/10.1007/s00259-023-06370-6","Article"
"Structure and photoelectric properties of LB films of porphyrin bearing pyridinium with long-chain alkyl group","Science in China Series B: Chemistry","","41","6","10.1007/BF02883025","Xuezhong HeYalin ZhouLingxuan WangZhichu BiTiankai LiManhua ZhangTao Shen","1998","http://link.springer.com/article/10.1007/BF02883025","Article"
"PD-1 blockade immunotherapy as a successful rescue treatment for disseminated adenovirus infection after allogeneic hematopoietic stem cell transplantation","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01557-2","Fei ZhouFeng DuZiyan WangMengxing XueDepei WuSuning ChenXuefeng He","2024","http://link.springer.com/article/10.1186/s13045-024-01557-2","Article"
"Berth and yard scheduling optimization for a port with diagonal yard layout","Flexible Services and Manufacturing Journal","","","","10.1007/s10696-024-09546-w","Haolin LiJiajing GaoLu ZhenXueting He","2024","http://link.springer.com/article/10.1007/s10696-024-09546-w","Article"
"Variable scale learning for visual object tracking","Journal of Ambient Intelligence and Humanized Computing","","14","4","10.1007/s12652-021-03469-2","Xuedong HeLu ZhaoCalvin Yu-Chian Chen","2023","http://link.springer.com/article/10.1007/s12652-021-03469-2","Article"
"Fc receptor-like 1, 3, and 6 variants are associated with rheumatoid arthritis risk in the Chinese Han population","Genes and Environment","","43","1","10.1186/s41021-021-00213-2","Yonghui YangDandan LiChunjuan HeLinna PengShishi XingMei BaiHao RongDongya YuanYongjun HeXue HeLi WangTianbo Jin","2021","http://link.springer.com/article/10.1186/s41021-021-00213-2","Article"
"Litchi-structural core–shell Si@C for high-performance lithium–ion battery anodes","Ionics","","25","12","10.1007/s11581-019-03108-z","Yuanhong HeYangfan LinJingwei JiangDeren YangNing DuXueqin HeJianguo RenPeng HeChunlei PangChengmao XiaoYifan ChenLiang Bao","2019","http://link.springer.com/article/10.1007/s11581-019-03108-z","Article"
"Non-aromatic annulene-based aggregation-induced emission system via aromaticity reversal process","Nature Communications","","10","1","10.1038/s41467-019-10818-5","Zheng ZhaoXiaoyan ZhengLili DuYu XiongWei HeXiuxiu GaoChunli LiYingjie LiuBin XuJing ZhangFengyan SongYing YuXueqian ZhaoYuanjing CaiXuewen HeRyan T. K. Kwok","2019","http://link.springer.com/article/10.1038/s41467-019-10818-5","Article"
"Mental health of migrant workers in China: prevalence and correlates","Social Psychiatry and Psychiatric Epidemiology","","43","6","10.1007/s00127-008-0369-2","Dr. Daniel Fu Keung WongDr. Xuesong HeDr. Grace LeungYing LauYingli Chang","2008","http://link.springer.com/article/10.1007/s00127-008-0369-2","Article"
"UBTF mediates activation of L3MBTL2 to suppress NISCH expression through histone H2AK119 monoubiquitination modification in breast cancer","Clinical & Experimental Metastasis","","","","10.1007/s10585-024-10299-x","Kun ChenYun DongGaojian HeXuefeng HeMeitong PanXuemei HuangXiaolan YuJiyi Xia","2024","http://link.springer.com/article/10.1007/s10585-024-10299-x","Article"
"Cardiovascular magnetic resonance black-blood thrombus imaging for the diagnosis of acute deep vein thrombosis at 1.5 Tesla","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0459-6","Hanwei ChenXueping HeGuoxi XieJianke LiangYufeng YeWei DengZhuonan HeDexiang LiuDebiao LiXin LiuZhaoyang Fan","2018","http://link.springer.com/article/10.1186/s12968-018-0459-6","Article"
