Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of HLA disparity on overall mortality risk in patients with extensive chronic GVHD: The HLA Working Group of Japanese Society for Transplantation and Cellular Therapy","Bone Marrow Transplantation","","58","11","10.1038/s41409-023-02076-3","Shigeo FujiAkitoshi HakodaJunya KandaTakahiro FukudaNoriko DokiYuta KatayamaNaoyuki UchidaYukiyasu OzawaYoshinobu KandaMasatsugu TanakaKeisuke KataokaTakahide AraMasashi SawaMakoto OnizukaYasushi OnishiTakafumi Kimura","2023","http://link.springer.com/article/10.1038/s41409-023-02076-3","Article"
"External validation and extended application of the transplant conditioning intensity score in acute myeloid leukemia","Bone Marrow Transplantation","","58","10","10.1038/s41409-023-02037-w","Masamitsu YanadaYoshimitsu ShimomuraShohei MizunoKensuke MatsudaTadakazu KondoNoriko DokiMasatsugu TanakaTakahiro FukudaTakahide AraNaoyuki UchidaMakoto OnizukaMasashi SawaYukiyasu OzawaNobuhiro HiramotoShuichi OtaJunya Kanda","2023","http://link.springer.com/article/10.1038/s41409-023-02037-w","Article"
"Poor outcome of allogeneic transplantation for therapy-related acute myeloid leukemia induced by prior chemoradiotherapy","Annals of Hematology","","102","10","10.1007/s00277-023-05356-6","Hiroaki AraieYasuyuki AraiMichiko KidaJun AokiNaoyuki UchidaNoriko DokiTakahiro FukudaMasatsugu TanakaYukiyasu OzawaMasashi SawaYuta KatayamaYayoi MatsuoMakoto OnizukaYoshinobu KandaToshiro KawakitaJunya Kanda","2023","http://link.springer.com/article/10.1007/s00277-023-05356-6","Article"
"Substitution of calcineurin inhibitors with corticosteroids after allogeneic hematopoietic cell transplantation","International Journal of Hematology","","118","4","10.1007/s12185-023-03645-4","Shimpei MatsumiShun-ichi KimuraYuhei NakamuraMasakatsu KawamuraJunko TakeshitaShunto KawamuraNozomu YoshinoYukiko MisakiKazuki YoshimuraAyumi GomyoYosuke OkadaYu AkahoshiMasaharu TamakiMachiko KusudaKazuaki KamedaHidenori Wada","2023","http://link.springer.com/article/10.1007/s12185-023-03645-4","Article"
"Plasma ubiquitin C-terminal hydrolase-L1 (UCH-L1) level as a blood biomarker of neurological damage after allogeneic hematopoietic cell transplantation","International Journal of Hematology","","118","3","10.1007/s12185-023-03642-7","Yosuke OkadaHideki NakasoneKazuki YoshimuraMasaharu TamakiMachiko KusudaYuhei NakamuraMasakatsu KawamuraShunto KawamuraJunko TakeshitaNozomu YoshinoYukiko MisakiAyumi GomyoAki TaniharaShun-ichi KimuraShinichi KakoYoshinobu Kanda","2023","http://link.springer.com/article/10.1007/s12185-023-03642-7","Article"
"Risk factors and outcome of Stenotrophomonas maltophilia infection after allogeneic hematopoietic stem cell transplantation: JSTCT, Transplant Complications Working Group","Annals of Hematology","","102","9","10.1007/s00277-023-05320-4","Masuho SaburiKumi OshimaKuniko TakanoYoshitaka InoueKaito HaradaNaoyuki UchidaTakahiro FukudaNoriko DokiKazuhiro IkegameYayoi MatsuoYuta KatayamaYukiyasu OzawaKen-ichi MatsuokaToshiro KawakitaYasuo MoriTakahide Ara","2023","http://link.springer.com/article/10.1007/s00277-023-05320-4","Article"
"Interim analysis of post-marketing surveillance of ravulizumab for paroxysmal nocturnal hemoglobinuria in Japan","International Journal of Hematology","","118","3","10.1007/s12185-023-03625-8","Kensuke UsukiTakayuki IkezoeKen IshiyamaYoshinobu KandaAkihiko GotohHideo HayashiAkihiko ShimonoAkiyo KitajimaNaoshi ObaraJun-ichi Nishimura","2023","http://link.springer.com/article/10.1007/s12185-023-03625-8","Article"
"Different effects of thymoglobulin on acute leukemia with pre-transplant residual blasts in HLA mismatch transplantation","International Journal of Hematology","","117","6","10.1007/s12185-023-03563-5","Manabu WakamatsuMakoto MurataJunya KandaKentaro FukushimaTakahiro FukudaYuho NajimaYuta KatayamaYukiyasu OzawaMasatsugu TanakaYoshinobu KandaTetsuya EtoSatoru TakadaShinichi KakoNaoyuki UchidaToshiro KawakitaHashii Yoshiko","2023","http://link.springer.com/article/10.1007/s12185-023-03563-5","Article"
"Phase 2 results of idecabtagene vicleucel (ide-cel, bb2121) in Japanese patients with relapsed and refractory multiple myeloma","International Journal of Hematology","","117","5","10.1007/s12185-023-03538-6","Daisuke MinakataTadao IshidaKiyoshi AndoRikio SuzukiJunji TanakaShotaro HagiwaraRevathi AnanthakrishnanShigeki KuwayamaMitsufumi NishioYoshinobu KandaKenshi Suzuki","2023","http://link.springer.com/article/10.1007/s12185-023-03538-6","Article"
"Decision analysis of allogeneic bone marrow transplantation versus immunosuppressive therapy for young adult patients with aplastic anemia","International Journal of Hematology","","117","5","10.1007/s12185-022-03530-6","Yoshinobu KandaKensuke UsukiMitsuhiro InagakiAkiko OhtaYoji OgasawaraNaoshi ObaraShinichi KakoMineo KurokawaNaoki ShimadaTakahiro SuzukiAsahito HamaHiroki YamaguchiShinji NakaoHirohito Yamazaki","2023","http://link.springer.com/article/10.1007/s12185-022-03530-6","Article"
"Impact of standard-dose dipeptidyl peptidase-4 inhibitors on the incidence of graft-versus-host disease after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","58","4","10.1038/s41409-022-01901-5","Shun-ichi KimuraHiroaki ShimizuTakuya MiyazakiMasatoshi SakuraiSusumu TanoueKensuke KayamoriChikako OhwadaKazuki YoshimuraHideki NakasoneTakuma OhashiKatsuhiro ShonoTakayoshi TachibanaKaoru HatanoKeigo OkadaYuta KimuraSachiko Seo","2023","http://link.springer.com/article/10.1038/s41409-022-01901-5","Article"
"Effect of the COVID-19 pandemic on allogeneic stem cell transplantation in Japan","International Journal of Hematology","","117","4","10.1007/s12185-022-03508-4","Yoshimitsu ShimomuraTetsuhisa KitamuraMasashi NishikuboTomotaka SobueNaoyuki UchidaNoriko DokiMasatsugu TanakaAyumu ItoJun IshikawaTakahide AraShuichi OtaMakoto OnizukaMasashi SawaYukiyasu OzawaYumiko MaruyamaKazuhiro Ikegame","2023","http://link.springer.com/article/10.1007/s12185-022-03508-4","Article"
"Correction: Efficacy and safety of equine anti-thymocyte immunoglobulin (eATG) in three Japanese patients with moderate to very severe aplastic anemia: a case series","International Journal of Hematology","","117","3","10.1007/s12185-023-03543-9","Yoshinobu KandaTakehiko MoriAtsushi NaritaKevin D. WolterHiroki YoshimatsuKazuma Nishimura","2023","http://link.springer.com/article/10.1007/s12185-023-03543-9","Article"
"Severe short-term adverse events in related bone marrow or peripheral blood stem cell donors","International Journal of Hematology","","117","3","10.1007/s12185-022-03489-4","Ryu YanagisawaTsuneaki HirakawaNoriko DokiKazuhiro IkegameKen-ichi MatsuokaTakahiro FukudaHirohisa NakamaeShuichi OtaNobuhiro HiramotoJun IshikawaTakahide AraMasatsugu TanakaYuhki KogaToshiro KawakitaYumiko MaruyamaYoshinobu Kanda","2023","http://link.springer.com/article/10.1007/s12185-022-03489-4","Article"
"Age and allogeneic hematopoietic cell transplantation outcomes in acute myeloid leukemia","International Journal of Hematology","","117","3","10.1007/s12185-022-03486-7","Masamitsu YanadaSatoshi YamasakiTakaaki KonumaShohei MizunoNaoyuki UchidaDaishi OnaiTakahiro FukudaMasatsugu TanakaYukiyasu OzawaTetsuya EtoKazuhiro IkegameMasashi SawaYuta KatayamaToshiro KawakitaMakoto OnizukaYoshinobu Kanda","2023","http://link.springer.com/article/10.1007/s12185-022-03486-7","Article"
"Outcome of peripheral blood stem cell transplantation from HLA-identical sibling donors for adult patients with aplastic anemia","International Journal of Hematology","","117","3","10.1007/s12185-022-03487-6","Yukinori NakamuraTakehiko MoriShinichi KakoHirohito YamazakiYoshinobu KandaNaoyuki UchidaMasatsugu TanakaYuichiro NawaTakahiro FukudaTatsuo IchinoheYoshiko AtsutaYasushi Onishi","2023","http://link.springer.com/article/10.1007/s12185-022-03487-6","Article"
"Very early death within 30 days after diagnosis in patients with acute myeloid leukemia","International Journal of Hematology","","117","2","10.1007/s12185-022-03482-x","Machiko KusudaHideki NakasoneYuhei NakamuraMasakatsu KawamuraJunko TakeshitaShunto KawamuraNozomu YoshinoYukiko MisakiKazuki YoshimuraShimpei MatsumiAyumi GomyoAki TaniharaMasaharu TamakiKazuaki KamedaShun-ichi KimuraShinichi Kako","2023","http://link.springer.com/article/10.1007/s12185-022-03482-x","Article"
"Identifying the optimal conditioning intensity for stem cell transplantation in patients with myelodysplastic syndrome: a machine learning analysis","Bone Marrow Transplantation","","58","2","10.1038/s41409-022-01871-8","Yoshimitsu ShimomuraSho KomukaiTetsuhisa KitamuraTomotaka SobueShuhei KurosawaNoriko DokiYuta KatayamaYukiyasu OzawaKen-ichi MatsuokaTakashi TanakaShinichi KakoMasashi SawaYoshinobu KandaHirohisa NakamaeHideyuki NakazawaYasunori Ueda","2023","http://link.springer.com/article/10.1038/s41409-022-01871-8","Article"
"Efficacy and safety of equine anti-thymocyte immunoglobulin (eATG) in three Japanese patients with moderate to very severe aplastic anemia: a case series","International Journal of Hematology","","117","1","10.1007/s12185-022-03496-5","Yoshinobu KandaTakehiko MoriAtsushi NaritaKevin D. WolterHiroki YoshimatsuKazuma Nishimura","2023","http://link.springer.com/article/10.1007/s12185-022-03496-5","Article"
"Salvage single-unit unrelated cord blood transplantation for graft failure following initial allogeneic transplantation in adult acute myeloid leukemia: trends in outcomes over the past 20 years","Bone Marrow Transplantation","","57","12","10.1038/s41409-022-01840-1","Takaaki KonumaKaito HaradaTadakazu KondoMasayoshi MasukoNaoyuki UchidaShingo YanoToshiro KawakitaMakoto OnizukaShuichi OtaEmiko SakaidaShigesaburo MiyakoshiYukiyasu OzawaYutaka ImamuraTakafumi KimuraYoshinobu KandaTakahiro Fukuda","2022","http://link.springer.com/article/10.1038/s41409-022-01840-1","Article"
"Comparable survival outcomes with haploidentical stem cell transplantation and unrelated bone marrow transplantation","Bone Marrow Transplantation","","57","12","10.1038/s41409-022-01822-3","Yoshiko AtsutaJunichi SugitaHirohisa NakamaeYumiko MaruyamaKen IshiyamaSouichi ShiratoriTakahiro FukudaMio KurataNaoki ShingaiYukiyasu OzawaMasayoshi MasukoKoji NagafujiSatoru TakadaShinichi KakoYoshinobu KandaJunya Kanda","2022","http://link.springer.com/article/10.1038/s41409-022-01822-3","Article"
"Dose-finding trial of azacitidine as post-transplant maintenance for high-risk MDS: a KSGCT prospective study","Annals of Hematology","","101","12","10.1007/s00277-022-04981-x","Yuho NajimaTakayoshi TachibanaYusuke TakedaYuya KodaYasuhisa AoyamaTakashi ToyaAiko IgarashiMasatsugu TanakaEmiko SakaidaRyohei AbeMakoto OnizukaTakeshi KobayashiNoriko DokiKazuteru OhashiHeiwa KanamoriTakuma Ishizaki","2022","http://link.springer.com/article/10.1007/s00277-022-04981-x","Article"
"Karnofsky performance status and visual analogue scale scores are simple indicators for quality of life in long-term AYA survivors who received allogeneic hematopoietic stem cells transplantation in childhood","International Journal of Hematology","","116","5","10.1007/s12185-022-03426-5","Yasushi IshidaKiyoko KamibeppuAtsushi SatoMasami InoueAkira HayakawaMasaaki ShiobaraHiromasa YabeKazutoshi KoikeSoichi AdachiTakuya YamashitaYoshinobu KandaShinichiro OkamotoYoshiko Atsuta","2022","http://link.springer.com/article/10.1007/s12185-022-03426-5","Article"
"Interstitial lung disease with anti-melanoma differentiation-associated gene 5 antibody after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","57","9","10.1038/s41409-022-01730-6","Masaharu TamakiShimpei MatsumiHideki NakasoneYuhei NakamuraMasakatsu KawamuraShunto KawamuraJunko TakeshitaNozomu YoshinoYukiko MisakiKazuki YoshimuraAyumi GomyoAki TaniharaYosuke OkadaMachiko KusudaKazuaki KamedaShun-ichi Kimura","2022","http://link.springer.com/article/10.1038/s41409-022-01730-6","Article"
"Propensity score matching/reweighting analysis comparing autologous and allogeneic stem cell transplantation for B-lineage acute lymphoblastic leukemia","International Journal of Hematology","","116","3","10.1007/s12185-022-03368-y","Shuichi MizutaTomotaka UgaiHarumi KatoNoriko DokiShuichi OtaToshiro KawakitaYuta KatayamaMineo KurokawaHirohisa NakamaeShingo YanoYuichiro NawaYoshinobu KandaTakahiro FukudaYoshiko AtsutaShinichi Kako","2022","http://link.springer.com/article/10.1007/s12185-022-03368-y","Article"
"Comparison of the impact of two post-remission therapy regimens on cardiac events in acute myeloid leukemia patients undergoing allogeneic hematopoietic stem cell transplantation","International Journal of Hematology","","116","2","10.1007/s12185-022-03343-7","Jin HayakawaHideki NakasoneDaisuke MinakataShin-ichiro FujiwaraAyumi GomyoYu AkahoshiYusuke KomiyaNaonori HaradaTomotaka UgaiKazuaki KamedaHidenori WadaYuko IshiharaKoji KawamuraKana SakamotoMiki SatoKiriko Terasako-Saito","2022","http://link.springer.com/article/10.1007/s12185-022-03343-7","Article"
"NPM1-mutation-based measurable residual disease assessment after completion of two courses of post-remission therapy is a valuable clinical predictor of the prognosis of acute myeloid leukemia","International Journal of Hematology","","116","2","10.1007/s12185-022-03328-6","Atsushi MarumoSatoshi WakitaKaoru MoritaIekuni OhShinichi KakoTakashi ToyaYuho NajimaNoriko DokiJunya KandaJunya KurodaShinichiro MoriAtsushi SatakeKensuke UsukiNobuhiko UoshimaYutaka KobayashiEri Kawata","2022","http://link.springer.com/article/10.1007/s12185-022-03328-6","Article"
"Clinical interaction between dexamethasone and aprepitant in chemotherapy for lymphoma","Annals of Hematology","","101","6","10.1007/s00277-022-04832-9","Kaoru HatanoShin-ichiro FujiwaraKento UminoTakashi IkedaHirofumi NakanoKiyomi MashimaShin-ichiro KawaguchiShoko ItoYumiko TodaTakashi NagayamaDaisuke MinakataRyoko YamasakiKaoru MoritaChihiro YamamotoMasahiro AshizawaKazuya Sato","2022","http://link.springer.com/article/10.1007/s00277-022-04832-9","Article"
"Emergence of clone with PHF6 nonsense mutation in chronic myelomonocytic leukemia at relapse after allogeneic HCT","International Journal of Hematology","","115","5","10.1007/s12185-021-03284-7","Yu AkahoshiHideki NakasoneMachiko KusudaKazuaki KamedaYuhei NakamuraMasakatsu KawamuraJunko TakeshitaShunto KawamuraNozomu YoshinoYukiko MisakiKazuki YoshimuraShimpei MatsumiAyumi GomyoAki TaniharaMasaharu TamakiShun-ichi Kimura","2022","http://link.springer.com/article/10.1007/s12185-021-03284-7","Article"
"Prognostic impact of chromosomal changes at relapse after allogeneic hematopoietic cell transplantation for acute myeloid leukemia or myelodysplastic syndrome","Bone Marrow Transplantation","","57","5","10.1038/s41409-022-01635-4","Yosuke OkadaHideki NakasoneYuhei NakamuraMasakatsu KawamuraShunto KawamuraJunko TakeshitaNozomu YoshinoYukiko MisakiKazuki YoshimuraShimpei MatsumiAyumi GomyoToshikuni KawamuraYu AkahoshiMachiko KusudaKazuaki KamedaAki Tanihara","2022","http://link.springer.com/article/10.1038/s41409-022-01635-4","Article"
"Autologous hematopoietic cell transplantation for myeloma patients with hepatitis B virus or hepatitis C virus in the era of novel agents","Bone Marrow Transplantation","","57","5","10.1038/s41409-022-01640-7","Shohei MizunoAkiyoshi TakamiHiroyuki TakamatsuIchiro HanamuraYutaka ShimazuAkira HangaishiNobuhiro TsukadaShinichi KakoTaku KikuchiShuichi OtaHiroaki ShimizuShinsuke IidaSatoshi YoshiokaMasashi SawaTakahiro FukudaYoshinobu Kanda","2022","http://link.springer.com/article/10.1038/s41409-022-01640-7","Article"
"Long-term follow-up of patients with paroxysmal nocturnal hemoglobinuria treated with eculizumab: post-marketing surveillance in Japan","International Journal of Hematology","","115","4","10.1007/s12185-022-03287-y","Takayuki IkezoeHideyoshi NojiYasutaka UedaYoshinobu KandaShinichiro OkamotoKensuke UsukiTakahisa MatsudaHirozumi AkiyamaAkihiko ShimonoYuji YonemuraTatsuya KawaguchiShigeru ChibaYuzuru KanakuraJun‑ichi NishimuraHaruhiko NinomiyaNaoshi Obara","2022","http://link.springer.com/article/10.1007/s12185-022-03287-y","Article"
"Disease-specific impact of anti-thymocyte globulin in allogeneic hematopoietic cell transplantation: a nationwide retrospective study on behalf of the JSTCT, transplant complications working group","Bone Marrow Transplantation","","57","3","10.1038/s41409-022-01569-x","Shigeo FujiTsuneaki HirakawaKuniko TakanoNoriko DokiMasashi SawaYoshinobu KandaNaoyuki UchidaTakahide AraToshihiro MiyamotoTetsuya EtoKen-ichi MatsuokaToshiro KawakitaYukiyasu OzawaYuta KatayamaMakoto OnizukaTakahiro Fukuda","2022","http://link.springer.com/article/10.1038/s41409-022-01569-x","Article"
"Autologous hematopoietic cell transplantation during second or subsequent complete remission of acute promyelocytic leukemia: a prognostic factor analysis","Bone Marrow Transplantation","","57","1","10.1038/s41409-021-01501-9","Masamitsu YanadaShuichi OtaJunichi MukaeMiho NaraShinichi KakoAkinori NishikawaNaoyuki UchidaMasashi SawaNobuaki NakanoMakoto OnizukaYoshinobu KandaTatsuo IchinoheYoshiko AtsutaShingo Yano","2022","http://link.springer.com/article/10.1038/s41409-021-01501-9","Article"
"Outcomes of third allogeneic hematopoietic stem cell transplantation in relapsed/refractory acute leukemia after a second transplantation","Bone Marrow Transplantation","","57","1","10.1038/s41409-021-01485-6","Shinichi KobayashiYoshinobu KandaTakaaki KonumaYoshihiro InamotoKimikazu MatsumotoNaoyuki UchidaKazuhiro IkegameToshihiro MiyamotoNoriko DokiHirohisa NakamaeYuta KatayamaSatoshi TakahashiSouichi ShiratoriShoji SaitoToshiro KawakitaJunya Kanda","2022","http://link.springer.com/article/10.1038/s41409-021-01485-6","Article"
"Impact of chronic GVHD on QOL assessed by visual analogue scale in pediatric HSCT survivors and differences between raters: a cross-sectional observational study in Japan","International Journal of Hematology","","115","1","10.1007/s12185-021-03227-2","Akira HayakawaIori SatoKiyoko KamibeppuYasushi IshidaMasami InoueAtsushi SatoMasaaki ShioharaHiromasa YabeKazutoshi KoikeSouichi AdachiYoshiko AtsutaTakuya YamashitaYoshinobu KandaShinichiro Okamoto","2022","http://link.springer.com/article/10.1007/s12185-021-03227-2","Article"
"Nilotinib vs. imatinib in Japanese patients with newly diagnosed chronic myeloid leukemia in chronic phase: 10-year follow‑up of the Japanese subgroup of the randomized ENESTnd trial","International Journal of Hematology","","115","1","10.1007/s12185-021-03216-5","Hirohisa NakamaeMasahide YamamotoEmiko SakaidaYoshinobu KandaKen OhmineTakaaki OnoItaru MatsumuraMaho IshikawaMakoto AokiAkio MakiHirohiko Shibayama","2022","http://link.springer.com/article/10.1007/s12185-021-03216-5","Article"
"Chronic liver graft-versus-host disease in allogeneic hematopoietic stem cell transplantation recipients during tapering or after stopping calcineurin inhibitors","International Journal of Hematology","","114","6","10.1007/s12185-021-03202-x","Kazuki YoshimuraShun-ichi KimuraMasakatsu KawamuraShunto KawamuraJunko TakeshitaNozomu YoshinoYukiko MisakiAyumi GomyoShimpei MatsumiYu AkahoshiMasaharu TamakiMachiko KusudaKazuaki KamedaHidenori WadaKoji KawamuraMiki Sato","2021","http://link.springer.com/article/10.1007/s12185-021-03202-x","Article"
"Fludarabine/busulfan versus busulfan/cyclophosphamide as myeloablative conditioning for myelodysplastic syndrome: a propensity score-matched analysis","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01447-y","Shuhei KurosawaYoshimitsu ShimomuraHidehiro ItonagaYuho NajimaTakeshi KobayashiYukiyasu OzawaYoshinobu KandaShinichi KakoToshiro KawakitaKen-ichi MatsuokaYumiko MaruyamaShuichi OtaHideyuki NakazawaKazunori ImadaJunya KandaTakahiro Fukuda","2021","http://link.springer.com/article/10.1038/s41409-021-01447-y","Article"
"Cytomegalovirus reactivation is associated with an increased risk of late-onset invasive aspergillosis independently of grade II–IV acute graft-versus-host disease in allogeneic hematopoietic stem cell transplantation: JSTCT Transplant Complications Working Group","Annals of Hematology","","100","12","10.1007/s00277-021-04660-3","Shun-ichi KimuraMasaharu TamakiKeiji OkinakaSachiko SeoNaoyuki UchidaAiko IgarashiYukiyasu OzawaKazuhiro IkegameTetsuya EtoMasatsugu TanakaSouichi ShiratoriHirohisa NakamaeMasashi SawaToshiro KawakitaMakoto OnizukaTakahiro Fukuda","2021","http://link.springer.com/article/10.1007/s00277-021-04660-3","Article"
"Pre-conditioning intervention in patients with relapsed or refractory acute lymphoblastic leukemia who underwent allogeneic hematopoietic cell transplantation: a KSGCT multicenter retrospective analysis","Annals of Hematology","","100","11","10.1007/s00277-021-04607-8","Takayoshi TachibanaJunya KandaTakuma IshizakiYuho NajimaMasatsugu TanakaNoriko DokiShin-ichiro FujiwaraShun-ichi KimuraMakoto OnizukaSatoshi TakahashiTakeshi SaitoTakehiko MoriShin FujisawaEmiko SakaidaTakuya MiyazakiNobuyuki Aotsuka","2021","http://link.springer.com/article/10.1007/s00277-021-04607-8","Article"
"Newly proposed threshold and validation of white blood cell count at diagnosis for Philadelphia chromosome-positive acute lymphoblastic leukemia: risk assessment of relapse in patients with negative minimal residual disease at transplantation—a report from the Adult Acute Lymphoblastic Leukemia Working Group of the JSTCT","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01422-7","Yu AkahoshiYasuyuki AraiSatoshi NishiwakiTakayoshi TachibanaAkihito ShinoharaNoriko DokiNaoyuki UchidaMasatsugu TanakaYoshinobu KandaSouichi ShiratoriYukiyasu OzawaKatsuhiro ShonoYuta KatayamaJunji TanakaTakahiro FukudaYoshiko Atsuta","2021","http://link.springer.com/article/10.1038/s41409-021-01422-7","Article"
"Prognostic value of measurable residual disease at allogeneic transplantation for adults with core binding factor acute myeloid leukemia in complete remission","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01409-4","Takaaki KonumaTadakazu KondoMasayoshi MasukoHiroaki ShimizuSouichi ShiratoriTakahiro FukudaJun KatoMasashi SawaYukiyasu OzawaShuichi OtaNaoyuki UchidaYoshinobu KandaShinichi KakoShin FujisawaKentaro FukushimaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-021-01409-4","Article"
"Predictive and risk factor analysis for bloodstream infection in high-risk hematological patients with febrile neutropenia: post-hoc analysis from a prospective, large-scale clinical study","International Journal of Hematology","","114","4","10.1007/s12185-021-03183-x","Akinao OkamotoYoshinobu KandaShun-ichi KimuraTatsuo OyakeKazuo Tamura","2021","http://link.springer.com/article/10.1007/s12185-021-03183-x","Article"
