Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serial cfDNA assessment of response and resistance to EGFR-TKI for patients with EGFR-L858R mutant lung cancer from a prospective clinical trial","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0316-8","Qing ZhouJin-Ji YangZhi-Hong ChenXu-Chao ZhangHong-Hong YanChong-Rui XuJian SuHua-Jun ChenHai-Yan TuWen-Zhao ZhongXue-Ning YangYi-Long Wu","2016","http://link.springer.com/article/10.1186/s13045-016-0316-8","Article"
"Safety of intraoperative chemotherapy with 5-FU for colorectal cancer patients receiving curative resection: a randomized, multicenter, prospective, phase III IOCCRC trial (IOCCRC)","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2489-0","Rong-xin ZhangJun-zhong LinJian LeiGong ChenLi-ren LiZhen-hai LuPei-rong DingJiong-qiang HuangLing-heng KongFu-long WangCong LiWu JiangChuan-feng KeWen-hao ZhouWen-hua FanQing Liu","2017","http://link.springer.com/article/10.1007/s00432-017-2489-0","Article"
"Long-term outcomes of endoscopic submucosal dissection for high-grade dysplasia and early-stage carcinoma in the colorectum","Cancer Communications","","38","1","10.1186/s40880-018-0273-4","Tao ChenWen-Zheng QinLi-Qing YaoYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMarie OoiLing-Li ChenYing-Yong HouMei-Dong XuPing-Hong Zhou","2018","http://link.springer.com/article/10.1186/s40880-018-0273-4","Article"
"Downregulating Notch counteracts KrasG12D-induced ERK activation and oxidative phosphorylation in myeloproliferative neoplasm","Leukemia","","33","3","10.1038/s41375-018-0248-0","Guangyao KongXiaona YouZhi WenYuan-I ChangShuiming QianErik A. RanheimChristopher LetsonXinmin ZhangYun ZhouYangang LiuAdhithi RajagopalanJingfang ZhangElliot StieglitzMignon LohInga HofmannDavid Yang","2019","http://link.springer.com/article/10.1038/s41375-018-0248-0","Article"
"The pan-cancer landscape of crosstalk between epithelial-mesenchymal transition and immune evasion relevant to prognosis and immunotherapy response","npj Precision Oncology","","5","1","10.1038/s41698-021-00200-4","Guangyu WangDandan XuZicheng ZhangXinhui LiJiaqi ShiJie SunHuan-Zhong LiuXiaobo LiMeng ZhouTongsen Zheng","2021","http://link.springer.com/article/10.1038/s41698-021-00200-4","Article"
"MET amplification identified by next-generation sequencing and its clinical relevance for MET inhibitors","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00245-y","Lun-Xi PengGuang-Ling JieAn-Na LiSi-Yang LiuHao SunMei-Mei ZhengJia-Ying ZhouJia-Tao ZhangXu-Chao ZhangQing ZhouWen-Zhao ZhongJin-Ji YangHai-Yan TuJian SuHong-Hong YanYi-Long Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00245-y","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"AGR2 and FOXA1 as prognostic markers in ER-positive breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-10964-6","Meng ZhouXing-li GanYue-xiang RenQian-xin ChenYuan-zhong YangZi-jin WengXiao-fang ZhangJie-xia GuanLu-ying TangZe-fang Ren","2023","http://link.springer.com/article/10.1186/s12885-023-10964-6","Article"
"Combined low levels of H4K16ac and H4K20me3 predicts poor prognosis in breast cancer","International Journal of Clinical Oncology","","28","9","10.1007/s10147-023-02378-y","Bo WangMeng ZhouXing-li GanYue-xiang RenYuan-zhong YangZi-jin WengXiao-fang ZhangJie-xia GuanLu-ying TangZe-fang Ren","2023","http://link.springer.com/article/10.1007/s10147-023-02378-y","Article"
"Enhanced cellular therapy: revolutionizing adoptive cellular therapy","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00506-6","Meng-Yao XuNa ZengChen-Qian LiuJian-Xuan SunYe AnSi-Han ZhangJin-Zhou XuXing-Yu ZhongSi-Yang MaHao-Dong HeJia HuQi-Dong XiaShao-Gang Wang","2024","http://link.springer.com/article/10.1186/s40164-024-00506-6","Article"
"Serum IgA as a Prognostic Beacon: Anticipating Systemic Therapy Efficacy in Metastatic Clear Cell Renal Cell Carcinoma","Annals of Surgical Oncology","","31","8","10.1245/s10434-024-15448-w","Hong-Lei Cui MDJie Wu MDGan Du MDYou-Yan Guan MDHong-Zhe Shi MDAi-Ping Zhou MDJian-Zhong Shou MD","2024","http://link.springer.com/article/10.1245/s10434-024-15448-w","Article"
