Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A phylogenetic approach to test for evidence of parental conflict or gene duplications associated with protein-encoding imprinted orthologous genes in placental mammals","Mammalian Genome","","21","9 - 10","10.1007/s00335-010-9283-5","Mary J. O’ConnellNoeleen B. LoughranThomas A. WalshMark T. A. DonoghueKarl J. SchmidCharles Spillane","2010","http://link.springer.com/article/10.1007/s00335-010-9283-5","Article"
"Colon cancer associated genes exhibit signatures of positive selection at functionally significant positions","BMC Evolutionary Biology","","12","1","10.1186/1471-2148-12-114","Claire C MorganKabita ShakyaAndrew WebbThomas A WalshMark LynchChristine E LoscherHeather J RuskinMary J O’Connell","2012","http://link.springer.com/article/10.1186/1471-2148-12-114","Article"
"Positive selection neighboring functionally essential sites and disease-implicated regions of mammalian reproductive proteins","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-39","Claire C MorganNoeleen B LoughranThomas A WalshAlan J HarrisonMary J O'Connell","2010","http://link.springer.com/article/10.1186/1471-2148-10-39","Article"
"Mitochondrial data are not suitable for resolving placental mammal phylogeny","Mammalian Genome","","25","11 - 12","10.1007/s00335-014-9544-9","Claire C. MorganChristopher J. CreeveyMary J. O’Connell","2014","http://link.springer.com/article/10.1007/s00335-014-9544-9","Article"
"Androgenic dependence of exophytic tumor growth in a transgenic mouse model of bladder cancer: a role for thrombospondin-1","BMC Urology","","8","1","10.1186/1471-2490-8-7","Aimee M JohnsonMary J O'ConnellHiroshi MiyamotoJiaoti HuangJorge L YaoEdward M MessingJay E Reeder","2008","http://link.springer.com/article/10.1186/1471-2490-8-7","Article"
"The public goods hypothesis for the evolution of life on Earth","Biology Direct","","6","1","10.1186/1745-6150-6-41","James O McInerneyDavide PisaniEric BaptesteMary J O'Connell","2011","http://link.springer.com/article/10.1186/1745-6150-6-41","Article"
"Simultaneous miRNA and mRNA transcriptome profiling of human myoblasts reveals a novel set of myogenic differentiation-associated miRNAs and their target genes","BMC Genomics","","14","1","10.1186/1471-2164-14-265","Petr DmitrievAna BaratAnna PolesskayaMary J O’ConnellThomas RobertPhilippe DessenThomas A WalshVladimir LazarAhmed TurkiGilles CarnacDalila Laoudj-ChenivesseMarc LipinskiYegor S Vassetzky","2013","http://link.springer.com/article/10.1186/1471-2164-14-265","Article"
"The hybrid nature of the Eukaryota and a consilient view of life on Earth","Nature Reviews Microbiology","","12","6","10.1038/nrmicro3271","James O. McInerneyMary J. O'ConnellDavide Pisani","2014","http://link.springer.com/article/10.1038/nrmicro3271","Article"
"Strigolactone synthesis is ancestral in land plants, but canonical strigolactone signalling is a flowering plant innovation","BMC Biology","","17","1","10.1186/s12915-019-0689-6","Catriona H. WalkerKaren Siu-TingAlysha TaylorMary J. O’ConnellTom Bennett","2019","http://link.springer.com/article/10.1186/s12915-019-0689-6","Article"
"Gamma Chain Receptor Interleukins: Evidence for Positive Selection Driving the Evolution of Cell-to-Cell Communicators in the Mammalian Immune System","Journal of Molecular Evolution","","61","5","10.1007/s00239-004-0313-3","Mary J. O’ConnellJames O. McInerney","2005","http://link.springer.com/article/10.1007/s00239-004-0313-3","Article"
"Surface layer proteins from virulent Clostridium difficile ribotypes exhibit signatures of positive selection with consequences for innate immune response","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-0937-8","Mark LynchThomas A. WalshIzabela MarszalowskaAndrew E. WebbMicheál MacAogainThomas R. RogersHenry WindleDermot KelleherMary J. O’ConnellChristine E. Loscher","2017","http://link.springer.com/article/10.1186/s12862-017-0937-8","Article"
"In Arabidopsis thaliana codon volatility scores reflect GC3 composition rather than selective pressure","BMC Research Notes","","5","1","10.1186/1756-0500-5-359","Mary J O'ConnellAisling M DoyleThomas E JuengerMark TA DonoghueChanna KeshavaiahReetu TutejaCharles Spillane","2012","http://link.springer.com/article/10.1186/1756-0500-5-359","Article"
"Pangenomes and Selection: The Public Goods Hypothesis","The Pangenome","","","","10.1007/978-3-030-38281-0_7","James O. McInerneyFiona J. WhelanMaria Rosa Domingo-SananesAlan McNallyMary J. O’Connell","2020","http://link.springer.com/chapter/10.1007/978-3-030-38281-0_7","Chapter"
"Molecular adaptation of telomere associated genes in mammals","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-251","Claire C MorganAnn M Mc CartneyMark TA DonoghueNoeleen B LoughranCharles SpillaneEmma C TeelingMary J O’Connell","2013","http://link.springer.com/article/10.1186/1471-2148-13-251","Article"
"A burst of genomic innovation at the origin of placental mammals mediated embryo implantation","Communications Biology","","6","1","10.1038/s42003-023-04809-y","Alysha S. TaylorHaidee TinningVladimir OvchinnikovJessica EdgeWilliam SmithAnna L. PullingerRuth A. SuttonBede ConstantinidesDapeng WangKaren ForbesNiamh FordeMary J. O’Connell","2023","http://link.springer.com/article/10.1038/s42003-023-04809-y","Article"
"The phylogeny of the mammalian heme peroxidases and the evolution of their diverse functions","BMC Evolutionary Biology","","8","1","10.1186/1471-2148-8-101","Noeleen B LoughranBrendan O'ConnorCiarán Ó'FágáinMary J O'Connell","2008","http://link.springer.com/article/10.1186/1471-2148-8-101","Article"
