Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Enhanced protective immunity against SARS-CoV-2 elicited by a VSV vector expressing a chimeric spike protein","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00797-9","Hongyue LiYuhang ZhangDong LiYong-Qiang DengHongde XuChaoyue ZhaoJiandong LiuDan WenJianguo ZhaoYongchun LiYong WuShujun LiuJiankai LiuJunfeng HaoFei YuanShuguang Duo","2021","http://link.springer.com/article/10.1038/s41392-021-00797-9","Article"
"A prediction model of contrast-associated acute kidney injury in patients with hypoalbuminemia undergoing coronary angiography","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01689-6","Liwei LiuJin LiuLi LeiBo WangGuoli SunZhaodong GuoYibo HeFeier SongZhubin LunBowen LiuGuanzhong ChenShiqun ChenYongquan YangYong LiuJiyan Chen","2020","http://link.springer.com/article/10.1186/s12872-020-01689-6","Article"
"A modified method for isolation of bladder cancer stem cells from a MB49 murine cell line","BMC Urology","","13","1","10.1186/1471-2490-13-57","Yong-tong ZhuCheng-yong LeiYang LuoNa LiuCheng-wu HeWei ChenFei LiYong-jian DengWan-long Tan","2013","http://link.springer.com/article/10.1186/1471-2490-13-57","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Comparison of a deep learning-accelerated T2-weighted turbo spin echo sequence and its conventional counterpart for female pelvic MRI: reduced acquisition times and improved image quality","Insights into Imaging","","13","1","10.1186/s13244-022-01321-5","Jing RenYuan LiFei-Shi LiuChong LiuJin-Xia ZhuMarcel Dominik NickelXiao-Ye WangXin-Yu LiuJia ZhaoYong-Lan HeZheng-Yu JinHua-Dan Xue","2022","http://link.springer.com/article/10.1186/s13244-022-01321-5","Article"
"Retraction Note: Downregulation of miR-196-5p induced by hypoxia drives tumorigenesis and metastasis in hepatocellular carcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00659-6","Hao ZhengFeng-rui BiYuan YangYong-gang HongJun-sheng NiLong MaMing-hua LiuLi-qiang HaoWei-ping ZhouLi-hua SongHong-Li Yan","2023","http://link.springer.com/article/10.1007/s12672-023-00659-6","Article"
"Correction: Overexpression of the thymosin beta-10 gene in human ovarian cancer cells disrupts F-actin stress fiber and leads to apoptosis","Oncogene","","21","37","10.1038/sj.onc.1205714","Seung-Hoon LeeWei ZhangJung-Joo ChoiYong-suk ChoSun-Hee OhJung-Whan KimLimei HuJie XuJinsong LiuJe-Ho Lee","2002","http://link.springer.com/article/10.1038/sj.onc.1205714","Article"
"The long-term impact of a chronic total occlusion in a non-infarct-related artery on acute ST-segment elevation myocardial infarction after primary coronary intervention","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01874-1","Yu LiuLe-Feng WangXin-Chun YangChang-Lin LuKui-Bao LiMu-Lei ChenNa LiHong-Shi WangJiu-Chang ZhongLi XuZhu-Hua NiWei-Ming LiKun XiaDa-Peng ZhangHao SunZong-Sheng Guo","2021","http://link.springer.com/article/10.1186/s12872-021-01874-1","Article"
"The consensus from The Chinese Society of Hematology on indications, conditioning regimens and donor selection for allogeneic hematopoietic stem cell transplantation: 2021 update","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01159-2","Xiao-hui ZhangJing ChenMing-Zhe HanHe HuangEr-lie JiangMing JiangYong-rong LaiDai-hong LiuQi-Fa LiuTing LiuHan-yun RenYong-Ping SongZi-min SunXiao-wen TangJian-min WangDe-pei Wu","2021","http://link.springer.com/article/10.1186/s13045-021-01159-2","Article"
"Correction to: Overexpression of CAV3 facilitates bone formation via the Wnt signaling pathway in osteoporotic rats","Endocrine","","70","1","10.1007/s12020-020-02440-z","Run-Bao YangFeng-Fei LinJun YangBin ChenMing-Hua ZhangQiao-Ping LuBo XiaoYan LiuKe ZhengYong-Rong Qiu","2020","http://link.springer.com/article/10.1007/s12020-020-02440-z","Article"
"Retraction Note: Shp2 positively regulates cigarette smoke-induced epithelial mesenchymal transition by mediating MMP-9 production","Respiratory Research","","24","1","10.1186/s12931-023-02506-2","Ya-nan LiuYan GuanJian ShenYong-liang JiaJian-cang ZhouYun SunJun-xia JiangHui-juan ShenQiang ShuQiang-min XieYicheng Xie","2023","http://link.springer.com/article/10.1186/s12931-023-02506-2","Article"
"Updated diagnosis, treatment and prevention of COVID-19 in children: experts’ consensus statement (condensed version of the second edition)","World Journal of Pediatrics","","16","3","10.1007/s12519-020-00362-4","Kun-Ling ShenYong-Hong YangRong-Meng JiangTian-You WangDong-Chi ZhaoYi JiangXiao-Xia LuRun-Ming JinYue-Jie ZhengBao-Ping XuZheng-De XieZhi-sheng LiuXing-wang LiLi-Kai LinYun-Xiao ShangSai-Nan Shu","2020","http://link.springer.com/article/10.1007/s12519-020-00362-4","Article"
"Retraction Note: Overexpression of CAV3 facilitates bone formation via the Wnt signaling pathway in osteoporotic rats","Endocrine","","76","3","10.1007/s12020-022-03032-9","Run-Bao YangFeng-Fei LinJun YangBin ChenMing-Hua ZhangQiao-Ping LuBo XiaoYan LiuKe ZhengYong-Rong Qiu","2022","http://link.springer.com/article/10.1007/s12020-022-03032-9","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Application of data mining methods to improve screening for the risk of early gastric cancer","BMC Medical Informatics and Decision Making","","18","5","10.1186/s12911-018-0689-4","Mi-Mi LiuLi WenYong-Jia LiuQiao CaiLi-Ting LiYong-Ming Cai","2018","http://link.springer.com/article/10.1186/s12911-018-0689-4","Article"
"Real-world evidence of osimertinib in Chinese patients with EGFR T790M-positive non-small cell lung cancer: a subgroup analysis from ASTRIS study","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04923-8","Qing ZhouHe-Long ZhangLi-Yan JiangYuan-Kai ShiYuan ChenJin-Ming YuCai-Cun ZhouYong HeYan-Ping HuZong-An LiangYue-Yin PanWen-Lei ZhuoYong SongGang WuGong-Yan ChenYou Lu","2023","http://link.springer.com/article/10.1007/s00432-023-04923-8","Article"
"Expression of cancer testis antigens and its correlation with clinicopathological parameters in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P250","Meng WangXin-feng ChenZhi-qin LiZhen ZhangDong-li YueYan-hong LiuDong JiangYu-ling SunYong-fu ZhaoShu-huan WuJian-sheng LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P250","Article"
"Surgical treatment for antiplatelet intracerebral hemorrhage (SAP-ICH): protocol for a prospective cohort study of emergency surgery for severe spontaneous intracerebral hemorrhage patients on long-term oral antiplatelet treatment","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-020-00225-x","Jun WuXinguo SunQingyuan LiuMaogui LiShanwen ChenJiantao WangYouquan WangPeng GuoXiong LiLei PengPengjun JiangNuochuan WangRui GuoShuzhe YangYong CaoBo Ning","2021","http://link.springer.com/article/10.1186/s41016-020-00225-x","Article"
"ASO Author Reflections: Establishment of a Prediction Model for Recurrent Cervical Cancer During a 2-Year Follow-Up Period","Annals of Surgical Oncology","","30","9","10.1245/s10434-023-13836-2","Jie Liu MDShujian Li MDQinchen Cao MDYong Zhang MDMarcel Dominik Nickel PhDJinxia Zhu PhDJingliang Cheng MD","2023","http://link.springer.com/article/10.1245/s10434-023-13836-2","Article"
"Independent and joint effects of high-sensitivity c-reactive protein and hypoalbuminemia on long-term all-cause mortality among coronary artery disease: a prospective and multicenter cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02431-6","Haozhang HuangYaren YuLiling ChenShiqun ChenRonghui TangQiang LiWen WeiKunming BaoZhidong HuangWenguang LaiBo WangNing TanJiyan ChenJin LiuYong Liu","2021","http://link.springer.com/article/10.1186/s12872-021-02431-6","Article"
"Spine-pelvis index: a novel ratio to predict spinal growth in adolescent idiopathic scoliosis patients","Scoliosis","","10","1","10.1186/1748-7161-10-S1-O17","Hongda BaoZhen LiuZezhang ZhuFeng ZhuWen ZhangXu SunYong Qiu","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-O17","Article"
"Erratum to: Anti-miR-362-3p Inhibits Migration and Invasion of Human Gastric Cancer Cells by Its Target CD82","Digestive Diseases and Sciences","","60","8","10.1007/s10620-015-3605-0","Qing-Hui ZhangYong-Liang YaoXiao-Yang WuJian-Hong WuTao GuLing ChenJin-Hua GuYun LiuLing Xu","2015","http://link.springer.com/article/10.1007/s10620-015-3605-0","Article"
"Evaluation of changes in shoulder balance and prediction of final shoulder imbalance during growing-rod treatment for early-onset scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04221-9","Ziyang LiuTie LiuYong HaiLingyun WuJunrui Jonathan HaiKang GaoXuanrong GuoHonghao YangNan KangFan Zhao","2021","http://link.springer.com/article/10.1186/s12891-021-04221-9","Article"
"Sagittal spino-pelvic parameters of adult isthmic spondylolisthesis","Scoliosis","","10","1","10.1186/1748-7161-10-S1-P18","Feng ZhuHongda BaoShouyu HeZezhang ZhuYong QiuXu SunZhen LiuBin Wang","2015","http://link.springer.com/article/10.1186/1748-7161-10-S1-P18","Article"
"Hematopoietic stem cell transplantation activity in China 2019: a report from the Chinese Blood and Marrow Transplantation Registry Group","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01431-6","Lan-Ping XuPei-Hua LuDe-Pei WuZi-Min SunQi-Fa LiuMing-Zhe HanXi ZhangYong-Ping SongXian-Min SongJian-da HuHe HuangYong-Rong LaiDing-Ming WanJing ChenChun-Fu LiLing-Hui Xia","2021","http://link.springer.com/article/10.1038/s41409-021-01431-6","Article"
"Transforaminal percutaneous endoscopic lumbar discectomy for upper lumbar disc herniation: clinical outcome, prognostic factors, and technical consideration","Acta Neurochirurgica","","151","11","10.1007/s00701-009-0457-4","Yong AhnSang-Ho LeeJune Ho LeeJin Uk KimWei Chiang Liu","2009","http://link.springer.com/article/10.1007/s00701-009-0457-4","Article"
"Prescription practices in the treatment of agitation in newly hospitalized Chinese schizophrenia patients: data from a non-interventional naturalistic study","BMC Psychiatry","","19","1","10.1186/s12888-019-2192-6","Su-Zhen ZhangYong-Gang MuQi LiuYing ShiLi-Hua GuoLing-Zhi LiFu-De YangYong WangTao LiQi-Yi MeiHong-Bo HeZhi-Yu ChenZhong-Hua SuTie-Bang LiuShi-Ping XieQing-Rong Tan","2019","http://link.springer.com/article/10.1186/s12888-019-2192-6","Article"
"Superiority of Tumor Location-Modified Lauren Classification System for Gastric Cancer: A Multi-Institutional Validation Analysis","Annals of Surgical Oncology","","25","11","10.1245/s10434-018-6654-8","Lin-Yong Zhao MD, PhDJun-Jiang Wang MD, PhDYong-Liang Zhao MD, PhDXin-Zu Chen MD, PhDKun Yang MD, PhDXiao-Long Chen MD, PhDWei-Han Zhang MD, PhDKai Liu MD, PhDXiao-Hai Song MD, PhDJia-Bin Zheng MD, PhDZong-Guang Zhou MD, PhDPei-Wu Yu MD, PhDYong Li MD, PhDJian-Kun Hu MD, PhD, FRCS","2018","http://link.springer.com/article/10.1245/s10434-018-6654-8","Article"
"Prognostic value of creatinine-to-cystatin c ratio in patients with type 2 diabetes mellitus: a cohort study","Diabetology & Metabolic Syndrome","","14","1","10.1186/s13098-022-00958-y","Wen WeiShanggang LiJin LiuYong LiuKaihong ChenShiqun ChenMei TuHong Chen","2022","http://link.springer.com/article/10.1186/s13098-022-00958-y","Article"
"The relationship between hyperuricemia and contrast-induced acute kidney injury undergoing primary percutaneous coronary intervention: secondary analysis protocol for the ATTEMPT RESCIND-1 study","Trials","","21","1","10.1186/s13063-020-04505-w","Wei GuoFeier SongShiqun ChenLi ZhangGuoli SunJin LiuJiyan ChenYong LiuNing Tan","2020","http://link.springer.com/article/10.1186/s13063-020-04505-w","Article"
"Correction to: Pin1 inhibition exerts potent activity against acute myeloid leukemia through blocking multiple cancer-driving pathways","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0634-0","Xiaolan LianYu-Min LinShingo KozonoMegan K. HerbertXin LiXiaohong YuanJiangrui GuoYafei GuoMin TangJia LinYiping HuangBixin WangChenxi QiuCheng-Yu TsaiJane XieZiang Jeff Gao","2018","http://link.springer.com/article/10.1186/s13045-018-0634-0","Article"
"Erratum to: ‘Antitumor and antimetastatic activities of chloroform extract of medicinal mushroom Cordyceps taii in mouse models’","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0797-y","Ru-Ming LiuXiao-Jie ZhangGui-You LiangYong-Fu YangJian-Jiang ZhongJian-Hui Xiao","2015","http://link.springer.com/article/10.1186/s12906-015-0797-y","Article"
"Human cancer cells respond to cytosolic nucleic acids via enhanced production of interferon-β and apoptosis","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P250","Shan ZhuYuan QiaoJing WuGuoxia ZangYong-Jun LiuJingtao Chen","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P250","Article"
"A novel non-invasive exhaled breath biopsy for the diagnosis and screening of breast cancer","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01459-9","Jiaqi LiuHaibin ChenYalun LiYanman FangYang GuoShuangquan LiJuan XuZiqi JiaJiali ZouGang LiuHengyi XuTao WangDingyuan WangYiwen JiangYang WangXuejie Tang","2023","http://link.springer.com/article/10.1186/s13045-023-01459-9","Article"
"Highly pathogenic coronavirus N protein aggravates inflammation by MASP-2-mediated lectin complement pathway overactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01133-5","Ting GaoLin ZhuHainan LiuXiaopeng ZhangTingting WangYangbo FuHongzhen LiQincai DongYong HuZhang ZhangJing JinZijing LiuWeihong YangYaoning LiuYanwen JinKaitong Li","2022","http://link.springer.com/article/10.1038/s41392-022-01133-5","Article"
"An in vivo mouse model of long-term potentiation at synapses between primary afferent C-fibers and spinal dorsal horn neurons: essential role of EphB1 receptor","Molecular Pain","","5","1","10.1186/1744-8069-5-29","Wen-Tao LiuYuan HanHao-Chuan LiBrandt AdamsJi-Hong ZhengYong-Ping WuMark HenkemeyerXue-Jun Song","2009","http://link.springer.com/article/10.1186/1744-8069-5-29","Article"
"Prognostic value of the prognostic nutritional index for patients with acute myocardial infarction undergoing percutaneous coronary intervention with variable glucose metabolism statuses: a retrospective cohort study","Diabetology & Metabolic Syndrome","","15","1","10.1186/s13098-023-01160-4","Xuebin LingChufen LinJin LiuYibo HeYongquan YangNa LuWei JieYong LiuShiqun ChenJunli Guo","2023","http://link.springer.com/article/10.1186/s13098-023-01160-4","Article"
