Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation of microstructural evolution and electrical properties for Ni-Sn transient liquid-phase sintering bonding","Electronic Materials Letters","","13","6","10.1007/s13391-017-6317-0","Hong-Liang FengJi-Hua HuangJian YangShao-Kun ZhouRong ZhangYue WangShu-Hai Chen","2017","http://link.springer.com/article/10.1007/s13391-017-6317-0","Article"
"Microstructure and Mechanical Properties of Tortoise Carapace Structure Bio-Inspired Hybrid Composite","Acta Metallurgica Sinica (English Letters)","","31","9","10.1007/s40195-018-0727-3","Bao-Shuai HanYan-Jin XuEn-Yu GuoTao JingHong-Liang HouLiang-Shun Luo","2018","http://link.springer.com/article/10.1007/s40195-018-0727-3","Article"
"An aptamer-based four-color fluorometic method for simultaneous determination and imaging of alpha-fetoprotein, vascular endothelial growth factor-165, carcinoembryonic antigen and human epidermal growth factor receptor 2 in living cells","Microchimica Acta","","186","3","10.1007/s00604-019-3312-1","Jiayao XuWenting ChenMing ShiYong HuangLina FangShulin ZhaoLifang YaoHong Liang","2019","http://link.springer.com/article/10.1007/s00604-019-3312-1","Article"
"Atomic Layer Deposition of Buffer Layers for the Growth of Vertically Aligned Carbon Nanotube Arrays","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2947-5","Hao-Hao LiGuang-Jie YuanBo ShanXiao-Xin ZhangHong-Ping MaYing-Zhong TianHong-Liang LuJohan Liu","2019","http://link.springer.com/article/10.1186/s11671-019-2947-5","Article"
"Effects of Temperature on Fretting Corrosion Between Alloy 690TT and 405 Stainless Steel in Pure Water","Acta Metallurgica Sinica (English Letters)","","32","12","10.1007/s40195-019-00929-9","Xing-Chen LiuHong-Liang MingZhi-Ming ZhangJian-Qiu WangLi-Chen TangHao QianYong-Cheng XieEn-Hou Han","2019","http://link.springer.com/article/10.1007/s40195-019-00929-9","Article"
"Drag-reduction of 3D printed shark-skin-like surfaces","Friction","","7","6","10.1007/s40544-018-0246-2","Wei DaiMasfer AlkahtaniPhilip R. HemmerHong Liang","2019","http://link.springer.com/article/10.1007/s40544-018-0246-2","Article"
"Assessment of Toxicity of Nanoparticles Using Insects as Biological Models","Nanoparticles in Biology and Medicine","","","","10.1007/978-1-0716-0319-2_20","Yan ZhouYan ChenAracely RochaCarlos J. SanchezHong Liang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0319-2_20","Protocol"
"Ultrasensitive Optical Refractive Index Detection of NaCl and Alcohol Solutions Based on Weak Value Amplification","Plasmonics","","15","3","10.1007/s11468-019-01037-1","Liping XuLan LuoHao WuZhengchun LuoTianying ChangPeng WuChunlei DuHong-Liang Cui","2020","http://link.springer.com/article/10.1007/s11468-019-01037-1","Article"
"Morphology and electric potential-induced mechanical behavior of metallic porous nanostructures","Friction","","8","3","10.1007/s40544-019-0307-1","Sunghan KimAndreas A. PolycarpouHong Liang","2020","http://link.springer.com/article/10.1007/s40544-019-0307-1","Article"
"Highly sensitive and stable β-Ga2O3 DUV phototransistor with local back-gate structure and its neuromorphic application","Nano Research","","15","10","10.1007/s12274-022-4574-1","Xiao-Xi LiGuang ZengYu-Chun LiQiu-Jun YuMeng-Yang LiuLi-Yuan ZhuWenjun LiuYing-Guo YangDavid Wei ZhangHong-Liang Lu","2022","http://link.springer.com/article/10.1007/s12274-022-4574-1","Article"
"Recent Progress on Flexible Room-Temperature Gas Sensors Based on Metal Oxide Semiconductor","Nano-Micro Letters","","14","1","10.1007/s40820-022-00956-9","Lang-Xi OuMeng-Yang LiuLi-Yuan ZhuDavid Wei ZhangHong-Liang Lu","2022","http://link.springer.com/article/10.1007/s40820-022-00956-9","Article"
"Polarization-induced photocurrent switching effect in heterojunction photodiodes","Nano Research","","16","4","10.1007/s12274-022-5086-8","Dingbo ChenYu-Chang ChenGuang ZengYu-Chun LiXiao-Xi LiDong LiChao ShenNan ChiBoon S. OoiDavid Wei ZhangHong-Liang Lu","2023","http://link.springer.com/article/10.1007/s12274-022-5086-8","Article"
"A review of current understanding in tribochemical reactions involving lubricant additives","Friction","","11","4","10.1007/s40544-022-0637-2","Yan ChenPeter RennerHong Liang","2023","http://link.springer.com/article/10.1007/s40544-022-0637-2","Article"
"Simulation and Analysis of Atomization Performance of a Venturi Jet Pyrolysis Reactor","Metallurgical and Materials Transactions B","","54","2","10.1007/s11663-023-02727-2","Chao LvMing-he SunXu-xin ChenHong-liang ZhaoYan-long LiuHong-xin Yin","2023","http://link.springer.com/article/10.1007/s11663-023-02727-2","Article"
"Advances in Noble Metal-Decorated Metal Oxide Nanomaterials for Chemiresistive Gas Sensors: Overview","Nano-Micro Letters","","15","1","10.1007/s40820-023-01047-z","Li-Yuan ZhuLang-Xi OuLi-Wen MaoXue-Yan WuYi-Ping LiuHong-Liang Lu","2023","http://link.springer.com/article/10.1007/s40820-023-01047-z","Article"
"Application of novel binary optimized machine learning models for monthly streamflow prediction","Applied Water Science","","13","5","10.1007/s13201-023-01913-6","Rana Muhammad AdnanHong-Liang DaiReham R. MostafaAbu Reza Md. Towfiqul IslamOzgur KisiAhmed ElbeltagiMohammad Zounemat-Kermani","2023","http://link.springer.com/article/10.1007/s13201-023-01913-6","Article"
"Effects of Hydrogen Charging Time and Pressure on the Hydrogen Embrittlement Susceptibility of X52 Pipeline Steel Material","Acta Metallurgica Sinica (English Letters)","","37","2","10.1007/s40195-023-01625-5","Hong-Jiang WanXiao-Qi WuHong-Liang MingJian-Qiu WangEn-Hou Han","2024","http://link.springer.com/article/10.1007/s40195-023-01625-5","Article"
"Predicting discharge coefficient of weir–orifice in closed conduit using a neuro-fuzzy model improved by multi-phase PSOGSA","Applied Water Science","","14","3","10.1007/s13201-023-02094-y","Rana Muhammad AdnanPayam KhosraviniaOzgur KisiMohammad Reza NikpourHong-Liang DaiMazyar OsmaniSeyyede Aniseh Ghazaei","2024","http://link.springer.com/article/10.1007/s13201-023-02094-y","Article"
