Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wissenschaft vermitteln","","","","","10.1007/978-3-531-19361-8","Jutta von Campenhausen","2014","http://link.springer.com/book/10.1007/978-3-531-19361-8","Book"
"Datenanalyse mit SPSS für Fortgeschrittene 2: Multivariate Verfahren für Querschnittsdaten","","","","","10.1007/978-3-531-92026-9","Sabine Fromm","2010","http://link.springer.com/book/10.1007/978-3-531-92026-9","Book"
"Journalismus und Werbung","","","","","10.1007/978-3-531-18774-7","Stefan GadringerSabrina KwetonJosef TrappelTeresa Vieth","2012","http://link.springer.com/book/10.1007/978-3-531-18774-7","Book"
"Medialisierung der Parteien, Politisierung der Medien","","","","","10.1007/978-3-658-03608-9","Katarina Bader","2013","http://link.springer.com/book/10.1007/978-3-658-03608-9","Book"
"Max Weber und die Entzauberung der Medienwelt","","","","","10.1007/978-3-531-18718-1","Siegfried Weischenberg","2012","http://link.springer.com/book/10.1007/978-3-531-18718-1","Book"
"Öffentliche Experten","","","","","10.1007/978-3-658-05405-2","Brigitte Huber","2014","http://link.springer.com/book/10.1007/978-3-658-05405-2","Book"
"Zur Theorie der Informationsgesellschaft","","","","","10.1007/978-3-531-93356-6","Jochen Steinbicker","2011","http://link.springer.com/book/10.1007/978-3-531-93356-6","Book"
"Die Sozialstruktur Deutschlands","","","","","10.1007/978-3-322-95660-6","Rainer Geißler","1996","http://link.springer.com/book/10.1007/978-3-322-95660-6","Book"
"Strukturalistische Handlungstheorie","Beiträge zur sozialwissenschaftlichen Forschung","","","","10.1007/978-3-322-88677-4","Bernhard Miebach","1984","http://link.springer.com/book/10.1007/978-3-322-88677-4","Book"
"Massenkommunikation","","","","","10.1007/978-3-322-87292-0","Hermann FünfgeldClaudia Mast","1997","http://link.springer.com/book/10.1007/978-3-322-87292-0","Book"
"Mediendiskurs Islam","","","","","10.1007/978-3-658-01957-0","Tim Karis","2013","http://link.springer.com/book/10.1007/978-3-658-01957-0","Book"
"Diskursforschung","Qualitative Sozialforschung","","","","10.1007/978-3-322-93527-4","Reiner Keller","2004","http://link.springer.com/book/10.1007/978-3-322-93527-4","Book"
"Fernsehen ohne Grenzen?","Studien zur Kommunikationswissenschaft","","","","10.1007/978-3-663-10059-1","Miriam Meckel","1994","http://link.springer.com/book/10.1007/978-3-663-10059-1","Book"
"Strategieperspektiven für TV 2.0","The Business of Entertainment. Medien, Märkte, Management","","","","10.1007/978-3-658-01599-2","Marc-Etienne Geser","2014","http://link.springer.com/book/10.1007/978-3-658-01599-2","Book"
"Aufwertung und Identität im transkulturellen Raum","","","","","10.1007/978-3-658-02563-2","Philipp Kohl","2013","http://link.springer.com/book/10.1007/978-3-658-02563-2","Book"
"Videographie praktizieren","","","","","10.1007/978-3-531-92054-2","Michael CorstenMelanie KrugChristine Moritz","2010","http://link.springer.com/book/10.1007/978-3-531-92054-2","Book"
"Redaktionsschluss – warum Journalisten aussteigen","","","","","10.1007/978-3-658-03994-3","Natalie Helka","2014","http://link.springer.com/book/10.1007/978-3-658-03994-3","Book"
"Delphi-Befragungen","","","","","10.1007/978-3-322-93557-1","Michael Häder","2002","http://link.springer.com/book/10.1007/978-3-322-93557-1","Book"
"Theorien des Journalismus","","","","","10.1007/978-3-322-97091-6","Martin Löffelholz","2000","http://link.springer.com/book/10.1007/978-3-322-97091-6","Book"
"Interkulturelle Integration als Aufgabe des öffentlich-rechtlichen Fernsehens","","","","","10.1007/978-3-531-93346-7","Frederike Wolf","2011","http://link.springer.com/book/10.1007/978-3-531-93346-7","Book"
"Sozialwissenschaftliche Datenanalyse","","","","","10.1007/978-3-531-93258-3","Johannes KoppDaniel Lois","2012","http://link.springer.com/book/10.1007/978-3-531-93258-3","Book"
"Politische Kommunikation deutscher Familienunternehmen","","","","","10.1007/978-3-658-04049-9","Lars Schatilow","2014","http://link.springer.com/book/10.1007/978-3-658-04049-9","Book"
"Freie Mitarbeit in den Medien","","","","","10.1007/978-3-322-90359-4","Stefan BöselKarin Suttheimer","2002","http://link.springer.com/book/10.1007/978-3-322-90359-4","Book"
"Kommunikationswissenschaft im Überblick","","","","","10.1007/978-3-322-80363-4","Gerhard Maletzke","1998","http://link.springer.com/book/10.1007/978-3-322-80363-4","Book"
"Die globale Agenda","","","","","10.1007/978-3-663-07898-2","Miriam Meckel","2001","http://link.springer.com/book/10.1007/978-3-663-07898-2","Book"
"Theorien des Journalismus","","","","","10.1007/978-3-663-01620-5","Martin Löffelholz","2004","http://link.springer.com/book/10.1007/978-3-663-01620-5","Book"
"Methoden der empirischen Kommunikationsforschung","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-322-93731-5","Hans-Bernd BrosiusFriederike Koschel","2001","http://link.springer.com/book/10.1007/978-3-322-93731-5","Book"
"Vertrauen in Public Relations","","","","","10.1007/978-3-531-19592-6","Olaf Hoffjann","2012","http://link.springer.com/book/10.1007/978-3-531-19592-6","Book"
"Nationalsozialistische Propaganda und Weimarer Wahlen","Studien zur Sozialwissenschaft","","","","10.1007/978-3-663-07906-4","Dieter Ohr","1997","http://link.springer.com/book/10.1007/978-3-663-07906-4","Book"
"Das Mediensystem der Bundesrepublik Deutschland","","","","","10.1007/978-3-322-83342-6","Otto Altendorfer","2001","http://link.springer.com/book/10.1007/978-3-322-83342-6","Book"
"Sprache und Sprechen im Kontext von Migration","Interkulturelle Studien","","","","10.1007/978-3-658-00380-7","Hans-Joachim RothHenrike TerhartCharis Anastasopoulos","2013","http://link.springer.com/book/10.1007/978-3-658-00380-7","Book"
"Das Geheimnis","","","","","10.1007/978-3-322-83908-4","Joachim Westerbarkey","1991","http://link.springer.com/book/10.1007/978-3-322-83908-4","Book"
"Code-Wechsel","","","","","10.1007/978-3-322-89575-2","Ernest W. B. Hess-LüttichRoland Posner","1990","http://link.springer.com/book/10.1007/978-3-322-89575-2","Book"
"Informations- und Wissensverarbeitung in den Sozialwissenschaften","","","","","10.1007/978-3-322-93603-5","Prof. Dr. Heinrich BestProf. Dr. Brigitte Endres-NiggemeyerDipl.-Soz. Matthias HerfurthDipl.-Vw. sozialwiss. Richtung H. Peter Ohly","1994","http://link.springer.com/book/10.1007/978-3-322-93603-5","Book"
"Sozialwissenschaftliche Datenanalyse mit R","","","","","10.1007/978-3-531-94185-1","Katharina Manderscheid","2012","http://link.springer.com/book/10.1007/978-3-531-94185-1","Book"
"Systemtheorie und Naturwissenschaft","","","","","10.1007/978-3-322-81276-6","Bernd Porr","2002","http://link.springer.com/book/10.1007/978-3-322-81276-6","Book"
"Gekonnt referieren. Überzeugend präsentieren","","","","","10.1007/978-3-531-18965-9","Norbert Franck","2012","http://link.springer.com/book/10.1007/978-3-531-18965-9","Book"
"Jürgen Habermas","Hagener Studientexte zur Soziologie","","","","10.1007/978-3-322-80457-0","Wieland JägerMarion Baltes-Schmitt","2003","http://link.springer.com/book/10.1007/978-3-322-80457-0","Book"
"Methoden der empirischen Kommunikationsforschung","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-322-95618-7","Hans-Bernd BrosiusFriederike Koschel","2001","http://link.springer.com/book/10.1007/978-3-322-95618-7","Book"
"Publizieren während der Promotion","","","","","10.1007/978-3-531-92386-4","Kathrin RuhlNina MahrtJohanna Töbel","2010","http://link.springer.com/book/10.1007/978-3-531-92386-4","Book"
"Vernetzung als soziales und technisches Paradigma","","","","","10.1007/978-3-531-93160-9","Hajo GreifMatthias Werner","2012","http://link.springer.com/book/10.1007/978-3-531-93160-9","Book"
"Handbuch für Freie Journalisten","","","","","10.1007/978-3-322-90363-1","Kurt Weichler","2003","http://link.springer.com/book/10.1007/978-3-322-90363-1","Book"
"Aneignung von Diasporawebsites","","","","","10.1007/978-3-658-04264-6","Cigdem Bozdag","2013","http://link.springer.com/book/10.1007/978-3-658-04264-6","Book"
"Grounded Theory","Qualitative Sozialforschung","","","","10.1007/978-3-322-95015-4","Jörg Strübing","2004","http://link.springer.com/book/10.1007/978-3-322-95015-4","Book"
"‚Heuschrecken‘ zwischen Rendite, Reportage und Regulierung","","","","","10.1007/978-3-658-04037-6","Danyal Bayaz","2014","http://link.springer.com/book/10.1007/978-3-658-04037-6","Book"
"Berufs- und Karriereplaner Medien und Kommunikation 2003/2004","","","","","10.1007/978-3-322-80425-9","Margaretha HammDorothée KöhlerHergen H. RiedelKarin Suttheimer","2003","http://link.springer.com/book/10.1007/978-3-322-80425-9","Book"
"Das Mediensystem der Bundesrepublik Deutschland","","","","","10.1007/978-3-322-80372-6","Otto Altendorfer","2004","http://link.springer.com/book/10.1007/978-3-322-80372-6","Book"
"Hollywood im journalistischen Alltag","","","","","10.1007/978-3-658-00413-2","Christian Friedl","2013","http://link.springer.com/book/10.1007/978-3-658-00413-2","Book"
"Zwischen Routine und Recherche","Studien zur Sozialwissenschaft","","","","10.1007/978-3-322-94183-1","Eduard W. P. Grimme","1991","http://link.springer.com/book/10.1007/978-3-322-94183-1","Book"
"Die Sozialstruktur Deutschlands","","","","","10.1007/978-3-322-95667-5","Rainer Geißler","2002","http://link.springer.com/book/10.1007/978-3-322-95667-5","Book"
"Grounded Theory","Qualitative Sozialforschung","","","","10.1007/978-3-531-91968-3","Jörg Strübing","2008","http://link.springer.com/book/10.1007/978-3-531-91968-3","Book"
"Empirische Sozialforschung","","","","","10.1007/978-3-531-90247-0","Michael Häder","2006","http://link.springer.com/book/10.1007/978-3-531-90247-0","Book"
"Handbuch Governance","","","","","10.1007/978-3-531-90407-8","Arthur BenzSusanne LützUwe SchimankGeorg Simonis","2007","http://link.springer.com/book/10.1007/978-3-531-90407-8","Book"
"Volkswirtschaftslehre für Sozialwissenschaftler","","","","","10.1007/978-3-531-90239-5","Holger Rogall","2006","http://link.springer.com/book/10.1007/978-3-531-90239-5","Book"
"Medien von A bis Z","","","","","10.1007/978-3-531-90261-6","","2006","http://link.springer.com/book/10.1007/978-3-531-90261-6","Book"
"Evaluation","","","","","10.1007/978-3-531-91468-8","Thomas WidmerWolfgang BeywlCarlo Fabian","2009","http://link.springer.com/book/10.1007/978-3-531-91468-8","Book"
"Qualitative Forschung","","","","","10.1007/978-3-531-91182-3","Thomas Brüsemeister","2008","http://link.springer.com/book/10.1007/978-3-531-91182-3","Book"
"Soziologische Basics","","","","","10.1007/978-3-531-90237-1","Albert Scherr","2006","http://link.springer.com/book/10.1007/978-3-531-90237-1","Book"
"Interpretative Sozialforschung","","","","","10.1007/978-3-531-91987-4","Frank KleemannUwe KrähnkeIngo Matuschek","2009","http://link.springer.com/book/10.1007/978-3-531-91987-4","Book"
"Narrative Interviews","","","","","10.1007/978-3-531-91440-4","Ivonne Küsters","2009","http://link.springer.com/book/10.1007/978-3-531-91440-4","Book"
"Datenanalyse mit SPSS für Fortgeschrittene","","","","","10.1007/978-3-531-91034-5","Dr. Nina BaurDr. Sabine Fromm","2008","http://link.springer.com/book/10.1007/978-3-531-91034-5","Book"
"Qualitative Evaluation","","","","","10.1007/978-3-531-90546-4","Udo KuckartzThorsten DresingStefan RädikerClaus Stefer","2007","http://link.springer.com/book/10.1007/978-3-531-90546-4","Book"
"Evaluation online","","","","","10.1007/978-3-531-91317-9","Udo KuckartzThomas EbertStefan RädikerClaus Stefer","2009","http://link.springer.com/book/10.1007/978-3-531-91317-9","Book"
"Narrative Interviews","","","","","10.1007/978-3-531-90466-5","Ivonne Küsters","2006","http://link.springer.com/book/10.1007/978-3-531-90466-5","Book"
"Mediensoziologie","","","","","10.1007/978-3-322-80675-8","Michael Jäckel","2005","http://link.springer.com/book/10.1007/978-3-322-80675-8","Book"
"Was ist eine gute Frage?","","","","","10.1007/978-3-531-91441-1","Frank FaulbaumPeter PrüferMargrit Rexroth","2009","http://link.springer.com/book/10.1007/978-3-531-91441-1","Book"
"Einführung in die computergestützte Analyse qualitativer Daten","","","","","10.1007/978-3-531-90664-5","Udo Kuckartz","2007","http://link.springer.com/book/10.1007/978-3-531-90664-5","Book"
"Qualitative Netzwerkanalyse","","","","","10.1007/978-3-531-90074-2","Betina HollsteinFlorian Straus","2006","http://link.springer.com/book/10.1007/978-3-531-90074-2","Book"
"Qualitative Evaluation","","","","","10.1007/978-3-531-91083-3","Udo KuckartzThorsten DresingStefan RädikerClaus Stefer","2008","http://link.springer.com/book/10.1007/978-3-531-91083-3","Book"
"Sozialforschung im Internet","","","","","10.1007/978-3-531-91791-7","Nikolaus JackobHarald SchoenThomas Zerback","2009","http://link.springer.com/book/10.1007/978-3-531-91791-7","Book"
"Die Integration qualitativer und quantitativer Methoden in der empirischen Sozialforschung","","","","","10.1007/978-3-531-91174-8","Udo Kelle","2008","http://link.springer.com/book/10.1007/978-3-531-91174-8","Book"
"Methoden der empirischen Kommunikationsforschung","","","","","10.1007/978-3-531-91821-1","Hans-Bernd BrosiusFriederike KoschelAlexander Haas","2009","http://link.springer.com/book/10.1007/978-3-531-91821-1","Book"
"Schlüsselwerke der Cultural Studies","Medien – Kultur – Kommunikation","","","","10.1007/978-3-531-91839-6","Andreas HeppFriedrich KrotzTanja Thomas","2009","http://link.springer.com/book/10.1007/978-3-531-91839-6","Book"
"Fragebogen","","","","","10.1007/978-3-531-90897-7","Rolf Porst","2008","http://link.springer.com/book/10.1007/978-3-531-90897-7","Book"
"Fragebogen","","","","","10.1007/978-3-531-91840-2","Rolf Porst","2009","http://link.springer.com/book/10.1007/978-3-531-91840-2","Book"
"Die Qualität qualitativer Daten","","","","","10.1007/978-3-531-91858-7","Cornelia Helfferich","2009","http://link.springer.com/book/10.1007/978-3-531-91858-7","Book"
"Schlüsseltexte der Kritischen Theorie","","","","","10.1007/978-3-531-90227-2","Axel Honneth","2006","http://link.springer.com/book/10.1007/978-3-531-90227-2","Book"
"Handbuch Sozialwissenschaftliche Diskursanalyse","","","","","10.1007/978-3-531-92084-9","Reiner KellerDr. rer. pol. Andreas HirselandWerner SchneiderDr. Willy Viehöver","2011","http://link.springer.com/book/10.1007/978-3-531-92084-9","Book"
"Handbuch der sozialwissenschaftlichen Datenanalyse","","","","","10.1007/978-3-531-92038-2","Christof WolfHenning Best","2010","http://link.springer.com/book/10.1007/978-3-531-92038-2","Book"
"Statistik","","","","","10.1007/978-3-531-92033-7","Udo KuckartzStefan RädikerThomas EbertJulia Schehl","2010","http://link.springer.com/book/10.1007/978-3-531-92033-7","Book"
"Der Fragebogen","","","","","10.1007/978-3-531-92050-4","Sabine KirchhoffSonja KuhntPeter LippSiegfried Schlawin","2010","http://link.springer.com/book/10.1007/978-3-531-92050-4","Book"
"Volkswirtschaftslehre für Sozialwissenschaftler","","","","","10.1007/978-3-658-01980-8","Holger Rogall","2013","http://link.springer.com/book/10.1007/978-3-658-01980-8","Book"
"Governance — Regieren in komplexen Regelsystemen","Governance","","","","10.1007/978-3-531-90171-8","Arthur Benz","2004","http://link.springer.com/book/10.1007/978-3-531-90171-8","Book"
"Öffentliche Kommunikation","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-322-80383-2","Günter BenteleHans-Bernd BrosiusOtfried Jarren","2003","http://link.springer.com/book/10.1007/978-3-322-80383-2","Book"
"Politische Kommunikation in der demokratischen Gesellschaft","","","","","10.1007/978-3-322-80348-1","Otfried Jarren Dr. phil.Ulrich Sarcinelli Dr. phil., M.A.Ulrich Saxer Dr. phil.","1998","http://link.springer.com/book/10.1007/978-3-322-80348-1","Book"
"Datenanalyse mit Mplus","","","","","10.1007/978-3-531-93192-0","Christian Geiser","2011","http://link.springer.com/book/10.1007/978-3-531-93192-0","Book"
"Lexikon Kommunikations- und Medienwissenschaft","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-531-93431-0","Günter BenteleHans-Bernd BrosiusOtfried Jarren","2013","http://link.springer.com/book/10.1007/978-3-531-93431-0","Book"
"Diskursforschung","","","","","10.1007/978-3-531-92085-6","Reiner Keller","2011","http://link.springer.com/book/10.1007/978-3-531-92085-6","Book"
"Recherche 2.0","","","","","10.1007/978-3-658-02250-1","Ragnar MüllerJürgen PlieningerChristian Rapp","2013","http://link.springer.com/book/10.1007/978-3-658-02250-1","Book"
"Emotion, Kommunikation, Konflikt","","","","","10.1007/978-3-658-01930-3","Robin Kurilla","2013","http://link.springer.com/book/10.1007/978-3-658-01930-3","Book"
"Unternehmenskultur als Erfolgsfaktor der Corporate Identity","","","","","10.1007/978-3-658-04999-7","Gregor Schönborn","2014","http://link.springer.com/book/10.1007/978-3-658-04999-7","Book"
"Die Wirklichkeit der Medien","","","","","10.1007/978-3-663-09784-6","Klaus MertenSiegfried J. SchmidtSiegfried Weischenberg","1994","http://link.springer.com/book/10.1007/978-3-663-09784-6","Book"
"Darstellung, Rezeption und Wirkung von Emotionen im Film","","","","","10.1007/978-3-658-07001-4","Meike Uhrig","2015","http://link.springer.com/book/10.1007/978-3-658-07001-4","Book"
"Fragebogen","","","","","10.1007/978-3-531-92884-5","Rolf Porst","2011","http://link.springer.com/book/10.1007/978-3-531-92884-5","Book"
"Soziologische Basics","","","","","10.1007/978-3-531-19879-8","Albert Scherr","2013","http://link.springer.com/book/10.1007/978-3-531-19879-8","Book"
"Handbuch Krisenmanagement","","","","","10.1007/978-3-531-19367-0","Ansgar Thießen","2013","http://link.springer.com/book/10.1007/978-3-531-19367-0","Book"
"Empirische Sozialforschung","","","","","10.1007/978-3-531-92187-7","Michael Häder","2010","http://link.springer.com/book/10.1007/978-3-531-92187-7","Book"
"Kommunikativer Konstruktivismus","Wissen, Kommunikation und Gesellschaft","","","","10.1007/978-3-531-19797-5","Reiner KellerJo ReichertzHubert Knoblauch","2013","http://link.springer.com/book/10.1007/978-3-531-19797-5","Book"
"Der Fragebogen","","","","","10.1007/978-3-531-90231-9","Sabine KirchhoffSonja KuhntPeter LippSiegfried Schlawin","2003","http://link.springer.com/book/10.1007/978-3-531-90231-9","Book"
"Die Qualität qualitativer Daten","","","","","10.1007/978-3-322-93445-1","Cornelia Helfferich","2004","http://link.springer.com/book/10.1007/978-3-322-93445-1","Book"
"Einführung in die computergestützte Analyse qualitativer Daten","","","","","10.1007/978-3-531-92126-6","Udo Kuckartz","2010","http://link.springer.com/book/10.1007/978-3-531-92126-6","Book"
"Transkription","Qualitative Sozialforschung","","","","10.1007/978-3-322-95014-7","Norbert Dittmar","2004","http://link.springer.com/book/10.1007/978-3-322-95014-7","Book"
"Skalenhandbuch Kommunikationswissenschaft","","","","","10.1007/978-3-531-94179-0","Patrick Rössler","2011","http://link.springer.com/book/10.1007/978-3-531-94179-0","Book"
"Datenanalyse mit SPSS für Fortgeschrittene 2: Multivariate Verfahren für Querschnittsdaten","","","","","10.1007/978-3-531-18794-5","Sabine Fromm","2012","http://link.springer.com/book/10.1007/978-3-531-18794-5","Book"
"Handbuch Krisenmanagement","","","","","10.1007/978-3-658-04293-6","Ansgar Thießen","2014","http://link.springer.com/book/10.1007/978-3-658-04293-6","Book"
"Die Qualität qualitativer Daten","","","","","10.1007/978-3-531-92076-4","Cornelia Helfferich","2011","http://link.springer.com/book/10.1007/978-3-531-92076-4","Book"
"Die Befragung in der Medien- und Kommunikationswissenschaft","","","","","10.1007/978-3-531-92421-2","Wiebke MöhringDaniela Schlütz","2010","http://link.springer.com/book/10.1007/978-3-531-92421-2","Book"
"Handbuch standardisierte Erhebungsverfahren in der Kommunikationswissenschaft","","","","","10.1007/978-3-531-18776-1","Wiebke MöhringDaniela Schlütz","2013","http://link.springer.com/book/10.1007/978-3-531-18776-1","Book"
"Handbuch Sozialwissenschaftliche Diskursanalyse","","","","","10.1007/978-3-322-99764-7","Reiner KellerAndreas HierselandWerner SchneiderWilly Viehöver","2004","http://link.springer.com/book/10.1007/978-3-322-99764-7","Book"
"Grundlagen des Journalismus","Kompaktwissen Journalismus","","","","10.1007/978-3-531-94191-2","Christoph NeubergerPeter Kapern","2013","http://link.springer.com/book/10.1007/978-3-531-94191-2","Book"
"Das Forschungsprojekt","","","","","10.1007/978-3-531-19502-5","Nadine M. SchöneckWerner Voß","2013","http://link.springer.com/book/10.1007/978-3-531-19502-5","Book"
"Medienpädagogik","Studienbücher zur Kommunikations- und Medienwissenschaft","","","","10.1007/978-3-531-19045-7","Daniel SüssClaudia LampertChristine W. Wijnen","2013","http://link.springer.com/book/10.1007/978-3-531-19045-7","Book"
"Handbuch Sozialwissenschaftliche Diskursanalyse","","","","","10.1007/978-3-322-99906-1","Reiner KellerAndreas HirselandWerner SchneiderWilly Viehöver","2001","http://link.springer.com/book/10.1007/978-3-322-99906-1","Book"
"Die Sozialstruktur Deutschlands","","","","","10.1007/978-3-531-92055-9","Rainer Geißler","2011","http://link.springer.com/book/10.1007/978-3-531-92055-9","Book"
"Journalismus in der digitalen Moderne","","","","","10.1007/978-3-658-01144-4","Leif KrampLeonard NovyDennis BallwieserKarsten Wenzlaff","2013","http://link.springer.com/book/10.1007/978-3-658-01144-4","Book"
