Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A family cluster of schistosomiasis acquired in Solenzara River, Corsica (France) — Solenzara River is clearly a transmission site for schistosomiasis in Corsica","Parasitology Research","","121","8","10.1007/s00436-022-07574-9","Nele WellinghausenHélène MonéGabriel MouahidAxel NebelDennis TappeMartin Gabriel","2022","http://link.springer.com/article/10.1007/s00436-022-07574-9","Article"
"Low prevalence of Borna disease virus 1 (BoDV-1) IgG antibodies in humans from areas endemic for animal Borna disease of Southern Germany","Scientific Reports","","9","1","10.1038/s41598-019-56839-4","Dennis TappeChristina FrankRuth OffergeldChristiane Wagner-WieningKlaus StarkDennis RubbenstrothSebastian GieseErik LattweinMartin SchwemmleMartin BeerJonas Schmidt-ChanasitHendrik Wilking","2019","http://link.springer.com/article/10.1038/s41598-019-56839-4","Article"
"Epidemiology, clinical and laboratory features of 24 consecutive cases of leptospirosis at a German infectious disease center","Infection","","46","6","10.1007/s15010-018-1181-x","Thomas Theo BrehmJulian Schulze zur WieschMarc LütgehetmannDennis TappePhilip EisermannAnsgar W. LohseMarylyn M. AddoStefan Schmiedel","2018","http://link.springer.com/article/10.1007/s15010-018-1181-x","Article"
"Serum cytokine and chemokine changes during Toscana virus meningitis","Medical Microbiology and Immunology","","208","6","10.1007/s00430-019-00611-y","Jessica RauchLorenzo ZammarchiGiampaolo CortiAlessandro BartoloniAlexander SchlaphofJonas Schmidt-ChanasitDennis Tappe","2019","http://link.springer.com/article/10.1007/s00430-019-00611-y","Article"
"Seroprevalence of arthropod-borne bacterial infections in homeless individuals in Hamburg in 2020","Infection","","51","6","10.1007/s15010-023-02059-y","Fabian HeinrichJessica RauchFranziska BertramVolkhard A. J. KempfSilke BesierPiotr KutaThomas RennéBenjamin OndruschkaKlaus PüschelDennis Tappe","2023","http://link.springer.com/article/10.1007/s15010-023-02059-y","Article"
"Ross River virus infection in a traveller returning from northern Australia","Medical Microbiology and Immunology","","198","4","10.1007/s00430-009-0122-9","Dennis TappeJonas Schmidt-ChanasitAngelika RiesUwe ZieglerAndreas MüllerAugust Stich","2009","http://link.springer.com/article/10.1007/s00430-009-0122-9","Article"
"Treatment of Lyme borreliosis","Arthritis Research & Therapy","","11","6","10.1186/ar2853","Hermann J GirschickHenner MorbachDennis Tappe","2009","http://link.springer.com/article/10.1186/ar2853","Article"
"Detection of bornavirus-reactive antibodies and BoDV-1 RNA only in encephalitis patients from virus endemic areas: a comparative serological and molecular sensitivity, specificity, predictive value, and disease duration correlation study","Infection","","52","1","10.1007/s15010-023-02048-1","Petra AllartzSven-Kevin HotopBirgit MuntauAlexander SchlaphofCorinna Thomé-BolduanMartin GabrielNadine PetersenMaren LintzelChristoph BehrensPetra EggertKirsten PörtnerJohann SteinerMark BrönstrupDennis Tappe","2024","http://link.springer.com/article/10.1007/s15010-023-02048-1","Article"
"First detected geographical cluster of BoDV-1 encephalitis from same small village in two children: therapeutic considerations and epidemiological implications","Infection","","51","5","10.1007/s15010-023-01998-w","Leonie GrosseVictoria LieftüchterYannik VollmuthFlorian HoffmannMartin OlivieriKarl ReiterMoritz TackeFlorian HeinenIngo BorggraefeAndreas OstermanMaria ForstnerJohannes HübnerUlrich von BothLena BirzeleMeino RohlfsAdrian Schomburg","2023","http://link.springer.com/article/10.1007/s15010-023-01998-w","Article"
"Travel-associated neurological disease terminated in a postmortem diagnosed atypical HSV-1 encephalitis after high-dose steroid therapy – a case report","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4859-5","Andreas OstermanViktoria C. RufCristina DomingoAndreas NitschePeter EichhornHanna ZimmermannKlaus SeelosSabine ZangeKonstantinos DimitriadisHans-Walter PfisterThorsten ThyeArmin GieseDennis TappeStephan Böhm","2020","http://link.springer.com/article/10.1186/s12879-020-4859-5","Article"
"Neurotropic virus infections as the cause of immediate and delayed neuropathology","Acta Neuropathologica","","131","2","10.1007/s00401-015-1511-3","Martin LudlowJeroen KortekaasChristiane HerdenBernd HoffmannDennis TappeCorinna TrebstDiane E. GriffinHannah E. BrindleTom SolomonAlan S. BrownDebby van RielKatja C. WolthersDasja PajkrtPeter WohlseinByron E. E. MartinaWolfgang Baumgärtner","2016","http://link.springer.com/article/10.1007/s00401-015-1511-3","Article"
"Chronic nonbacterial osteomyelitis in childhood: prospective follow-up during the first year of anti-inflammatory treatment","Arthritis Research & Therapy","","12","2","10.1186/ar2992","Christine BeckHenner MorbachMeinrad BeerMartin StenzelDennis TappeStefan GattenlöhnerUlrich HofmannPeter RaabHermann J Girschick","2010","http://link.springer.com/article/10.1186/ar2992","Article"
"Inflammatory cytokine profile and T cell responses in African tick bite fever patients","Medical Microbiology and Immunology","","211","2 - 3","10.1007/s00430-022-00738-5","Jessica RauchJohannes JochumPhilip EisermannJana GisbrechtKatrin VölkerFriederike HunstigUte MehlhoopBirgit MuntauDennis Tappe","2022","http://link.springer.com/article/10.1007/s00430-022-00738-5","Article"
