Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and characterization of a G protein γ subunit gene responsive to plant hormones and abiotic stresses in Brassica napus L","Acta Physiologiae Plantarum","","33","2","10.1007/s11738-010-0558-y","Yong GaoTingting LiYun ZhaoCaixia RenYiqiong ZhangMaolin Wang","2011","http://link.springer.com/article/10.1007/s11738-010-0558-y","Article"
"Applicability of Different Endovascular Methods for Treatment of Refractory Budd–Chiari Syndrome","Cell Biochemistry and Biophysics","","61","2","10.1007/s12013-011-9211-7","Yong GaoShiyuan ChenChaowen Yu","2011","http://link.springer.com/article/10.1007/s12013-011-9211-7","Article"
"Molecular cloning and expression analysis of a RGA-like gene responsive to plant hormones in Brassica napus","Molecular Biology Reports","","39","2","10.1007/s11033-011-0943-7","Yong GaoJianmin ChenYun ZhaoTingting LiMaolin Wang","2012","http://link.springer.com/article/10.1007/s11033-011-0943-7","Article"
"Characterization and expression analysis of the maize RING-H2 finger protein gene ZmXERICO responsive to plant hormones and abiotic stresses","Acta Physiologiae Plantarum","","34","4","10.1007/s11738-012-0951-9","Yong GaoHua LiDexiang DengShiqiang ChenWei JiangJianmin Chen","2012","http://link.springer.com/article/10.1007/s11738-012-0951-9","Article"
"ZmWRKY33, a WRKY maize transcription factor conferring enhanced salt stress tolerances in Arabidopsis","Plant Growth Regulation","","70","3","10.1007/s10725-013-9792-9","Hua LiYong GaoHu XuYi DaiDeqiang DengJianmin Chen","2013","http://link.springer.com/article/10.1007/s10725-013-9792-9","Article"
"A Canine Model for IVC Occlusive Form of Budd–Chiari Syndrome Using Endovascular Technique","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9654-0","Shiyuan ChenYong GaoChaowen YuMingzhao ZhangZhonglin Nie","2013","http://link.springer.com/article/10.1007/s12013-013-9654-0","Article"
"Effects and Mechanism Analysis of Vascular Endothelial Growth Factor and Salvianolic Acid B on 125I-Low Density Lipoprotein Permeability of the Rabbit Aortary Endothelial Cells","Cell Biochemistry and Biophysics","","70","3","10.1007/s12013-014-0089-z","Jianming BaHu PengYanqing ChenYong Gao","2014","http://link.springer.com/article/10.1007/s12013-014-0089-z","Article"
"Characterization of Nestin-positive stem Leydig cells as a potential source for the treatment of testicular Leydig cell dysfunction","Cell Research","","24","12","10.1038/cr.2014.149","Mei Hua JiangBing CaiYing TuoJiancheng WangZhi Jun ZangXiang'an TuYong GaoZhijian SuWeiqiang LiGuilan LiMin ZhangJianwei JiaoZi WanChunhua DengBruce T LahnAndy Peng Xiang","2014","http://link.springer.com/article/10.1038/cr.2014.149","Article"
"Fine mapping of the qLOP2 and qPSR2-1 loci associated with chilling stress tolerance of wild rice seedlings","Theoretical and Applied Genetics","","128","1","10.1007/s00122-014-2420-x","Ning XiaoWei-nan HuangAi-hong LiYong GaoYu-hong LiCun-hong PanHongjuan JiXiao-xiang ZhangYi DaiZheng-yuan DaiJian-min Chen","2015","http://link.springer.com/article/10.1007/s00122-014-2420-x","Article"
"Association study of stuttering candidate genes GNPTAB, GNPTG and NAGPA with dyslexia in Chinese population","BMC Genetics","","16","1","10.1186/s12863-015-0172-5","Huan ChenJunquan XuYuxi ZhouYong GaoGuoqing WangJiguang XiaMichael SY HuenWai Ting SiokYuyang JiangLi Hai TanYimin Sun","2015","http://link.springer.com/article/10.1186/s12863-015-0172-5","Article"
"A maize phytochrome-interacting factor 3 improves drought and salt stress tolerance in rice","Plant Molecular Biology","","87","4 - 5","10.1007/s11103-015-0288-z","Yong GaoWei JiangYi DaiNing XiaoChangquan ZhangHua LiYi LuMeiqin WuXiaoyi TaoDexiang DengJianmin Chen","2015","http://link.springer.com/article/10.1007/s11103-015-0288-z","Article"
"MicroRNA expression profiles in conventional and micropropagated Dendrobium officinale","Genes & Genomics","","37","4","10.1007/s13258-014-0257-y","Zhili YangDongfeng YangXianfeng DingYong GaoDonghai LiTao Xu","2015","http://link.springer.com/article/10.1007/s13258-014-0257-y","Article"
"A FOXM1 related long non-coding RNA contributes to gastric cancer cell migration","Molecular and Cellular Biochemistry","","406","1 - 2","10.1007/s11010-015-2421-3","Hui CaiJingde ChenBin HeQiang LiYandong LiYong Gao","2015","http://link.springer.com/article/10.1007/s11010-015-2421-3","Article"
"Downregulation and tumor-suppressive role of XPO5 in hepatocellular carcinoma","Molecular and Cellular Biochemistry","","415","1 - 2","10.1007/s11010-016-2692-3","Yandong LiXiao WangBin HeHui CaiYong Gao","2016","http://link.springer.com/article/10.1007/s11010-016-2692-3","Article"
"PredPhos: an ensemble framework for structure-based prediction of phosphorylation sites","Journal of Biological Research-Thessaloniki","","23","1","10.1186/s40709-016-0042-y","Yong GaoWeilin HaoJing GuDiwei LiuChao FanZhigang ChenLei Deng","2016","http://link.springer.com/article/10.1186/s40709-016-0042-y","Article"
"IAPP modulates cellular autophagy, apoptosis, and extracellular matrix metabolism in human intervertebral disc cells","Cell Death Discovery","","3","1","10.1038/cddiscovery.2016.107","Xinghuo WuYu SongWei LiuKun WangYong GaoShuai LiZhenfeng DuanZengwu ShaoShuhua YangCao Yang","2017","http://link.springer.com/article/10.1038/cddiscovery.2016.107","Article"
"Transplanted human p75-positive stem Leydig cells replace disrupted Leydig cells for testosterone production","Cell Death & Disease","","8","10","10.1038/cddis.2017.531","Min ZhangJiancheng WangChunhua DengMei Hua JiangXin FengKai XiaWeiqiang LiXingqiang LaiHaipeng XiaoRen-shan GeYong GaoAndy Peng Xiang","2017","http://link.springer.com/article/10.1038/cddis.2017.531","Article"
"Retinoic acid ameliorates high-fat diet-induced liver steatosis through sirt1","Science China Life Sciences","","60","11","10.1007/s11427-016-9027-6","Chao GengHaifeng XuYinliang ZhangYong GaoMeixia LiXiaoyan LiuMingyue GaoXiaojuan WangXiaojun LiuFude FangYongsheng Chang","2017","http://link.springer.com/article/10.1007/s11427-016-9027-6","Article"
"Characterizing vertical migration of Microcystis aeruginosa and conditions for algal bloom development based on a light-driven migration model","Ecological Research","","32","6","10.1007/s11284-017-1505-9","Bo YaoQingquan LiuYong GaoZhixian Cao","2017","http://link.springer.com/article/10.1007/s11284-017-1505-9","Article"
"Seaward migration behavior of juvenile second filial generation Chinese sturgeon Acipenser sinensis in the Yangtze River, China","Fisheries Science","","84","1","10.1007/s12562-017-1155-4","Chuan WuLei ChenYong GaoWei Jiang","2018","http://link.springer.com/article/10.1007/s12562-017-1155-4","Article"
"Roles of a maize phytochrome-interacting factors protein ZmPIF3 in regulation of drought stress responses by controlling stomatal closure in transgenic rice without yield penalty","Plant Molecular Biology","","97","4 - 5","10.1007/s11103-018-0739-4","Yong GaoMeiqin WuMenjiao ZhangWei JiangEnxing LiangDongping ZhangChangquan ZhangNing XiaoJianmin Chen","2018","http://link.springer.com/article/10.1007/s11103-018-0739-4","Article"
"Effects of chilling stress on the accumulation of soluble sugars and their key enzymes in Jatropha curcas seedlings","Physiology and Molecular Biology of Plants","","24","5","10.1007/s12298-018-0568-6","Haibo WangMing GongHu XinLizhou TangDongqin DaiYong GaoChao Liu","2018","http://link.springer.com/article/10.1007/s12298-018-0568-6","Article"
"Differential influence of elevated CO2 on gas exchange and water use efficiency of four indigenous shrub species distributed in different sandy environments in central Inner Mongolia","Ecological Research","","33","5","10.1007/s11284-018-1568-2","Qiaoyan LiLiming LaiJihua ZhouHui DuTianyu GuanXiaolong ZhangLianhe JiangYuanrun ZhengYi YuYong GaoPing AnHideyuki Shimizu","2018","http://link.springer.com/article/10.1007/s11284-018-1568-2","Article"
"The phytochrome-interacting family of transcription factors in maize (Zea mays L.): identification, evolution, and expression analysis","Acta Physiologiae Plantarum","","41","1","10.1007/s11738-018-2802-9","Yong GaoXiaoyun RenJingjie QianQian LiHaixia TaoJianmin Chen","2019","http://link.springer.com/article/10.1007/s11738-018-2802-9","Article"
"Genome-wide screening of hexokinase gene family and functional elucidation of HXK2 response to cold stress in Jatropha curcas","Molecular Biology Reports","","46","2","10.1007/s11033-019-04613-0","Haibo WangHu XinJunyun GuoYong GaoChao LiuDongqin DaiLizhou Tang","2019","http://link.springer.com/article/10.1007/s11033-019-04613-0","Article"
"Chronic prostatitis alters the prostatic microenvironment and accelerates preneoplastic lesions in C57BL/6 mice","Biological Research","","52","1","10.1186/s40659-019-0237-4","Yong GaoLijuan WeiChenbang WangYuanjie HuangWeidong LiTianyu LiChaohua MoHuali QinXiaoge ZhongYun WangAihua TanZengnan MoYonghua JiangYanling Hu","2019","http://link.springer.com/article/10.1186/s40659-019-0237-4","Article"
"Adrenomedullin alleviates the pyroptosis of Leydig cells by promoting autophagy via the ROS–AMPK–mTOR axis","Cell Death & Disease","","10","7","10.1038/s41419-019-1728-5","Ming-yong LiXia-lian ZhuBi-xia ZhaoLei ShiWei WangWei HuSong-lin QinBing-hai ChenPang-hu ZhouBo QiuYong GaoBo-long Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1728-5","Article"
"Newly Developed Genomic SSRs Reveal Genetic Diversity in Wild and Cultivated Amorphophallus albus Germplasms","Plant Molecular Biology Reporter","","37","4","10.1007/s11105-019-01162-5","Si YinYuehui YanLinguang YouQiufen ChenYan ZhouKaiyang ChenRuidan LiZhiying YangLinqiong ManYong Gao","2019","http://link.springer.com/article/10.1007/s11105-019-01162-5","Article"
"Development of 30 SNP markers for Amorphophallus yunnanensis based on RAD sequencing","Conservation Genetics Resources","","11","4","10.1007/s12686-018-1040-1","Yong GaoSi YinLi ZhangYongyan LiaoJialing GuanLizhou Tang","2019","http://link.springer.com/article/10.1007/s12686-018-1040-1","Article"
"A phenomics-based approach for the detection and interpretation of shared genetic influences on 29 biochemical indices in southern Chinese men","BMC Genomics","","20","1","10.1186/s12864-019-6363-0","Yanling HuAihua TanLei YuChenyang HouHaofa KuangQunying WuJinghan SuQingniao ZhouYuanyuan ZhuChenqi ZhangWei WeiLianfeng LiWeidong LiYuanjie HuangHongli HuangXing Xie","2019","http://link.springer.com/article/10.1186/s12864-019-6363-0","Article"
"KLF4-mediated upregulation of CD9 and CD81 suppresses hepatocellular carcinoma development via JNK signaling","Cell Death & Disease","","11","4","10.1038/s41419-020-2479-z","Yandong LiShijun YuLi LiJingde ChenMing QuanQinchuan LiYong Gao","2020","http://link.springer.com/article/10.1038/s41419-020-2479-z","Article"
"Prediction of Ubiquitin Ligase Nrdp1-Associated Proteins in Glioma Database","Cell Biochemistry and Biophysics","","78","3","10.1007/s12013-020-00926-1","Yong LiuMingwei JinYong GaoYuan WangShengbai XueLei WangChengmin Xuan","2020","http://link.springer.com/article/10.1007/s12013-020-00926-1","Article"
"Development of SNP markers for conservation genetic monitoring of Amorphophallus krausei based on RAD sequencing","Conservation Genetics Resources","","12","3","10.1007/s12686-020-01136-w","Si YinXuemei DingYuehui YanLizhou TangHaibo WangChao LiuYong Gao","2020","http://link.springer.com/article/10.1007/s12686-020-01136-w","Article"
"CSNK2B contributes to colorectal cancer cell proliferation by activating the mTOR signaling","Journal of Cell Communication and Signaling","","15","3","10.1007/s12079-021-00619-1","Shijun YuQingqing HuKailing FanChen YangYong Gao","2021","http://link.springer.com/article/10.1007/s12079-021-00619-1","Article"
"Waist-to-height ratio, an optimal anthropometric indicator for metabolic dysfunction associated fatty liver disease in the Western Chinese male population","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01568-9","Jinwei CaiCuiting LinShuiqing LaiYingshan LiuMin LiangYingfen QinXinghuan LiangAihua TanYong GaoZheng LuChunlei WuShengzhu HuangXiaobo YangHaiying ZhangJian KuangZengnan Mo","2021","http://link.springer.com/article/10.1186/s12944-021-01568-9","Article"
"IFNAR1 gene mutation may contribute to developmental stuttering in the Chinese population","Hereditas","","158","1","10.1186/s41065-021-00211-y","Yimin SunYong GaoYuxi ZhouYulong ZhouYing ZhangDong WangLi-Hai Tan","2021","http://link.springer.com/article/10.1186/s41065-021-00211-y","Article"
"Effects of grazing disturbance of spatial distribution pattern and interspecies relationship of two desert shrubs","Journal of Forestry Research","","33","2","10.1007/s11676-021-01353-5","Lei ZhangYong GaoJinrong LiChao ZhangMinyu LiZhao HuXiangxin Cui","2022","http://link.springer.com/article/10.1007/s11676-021-01353-5","Article"
"miR-15a and miR-20b sensitize hepatocellular carcinoma cells to sorafenib through repressing CDC37L1 and consequent PPIA downregulation","Cell Death Discovery","","8","1","10.1038/s41420-022-01094-2","Li LiShijun YuJingde ChenMing QuanYong GaoYandong Li","2022","http://link.springer.com/article/10.1038/s41420-022-01094-2","Article"
"An update regarding the role of WNK kinases in cancer","Cell Death & Disease","","13","9","10.1038/s41419-022-05249-y","Mengxi XiuLi LiYandong LiYong Gao","2022","http://link.springer.com/article/10.1038/s41419-022-05249-y","Article"
"METTL13 facilitates cell growth and metastasis in gastric cancer via an eEF1A/HN1L positive feedback circuit","Journal of Cell Communication and Signaling","","17","1","10.1007/s12079-022-00687-x","Qiong WuQingqing HuYanan HaiYandong LiYong Gao","2023","http://link.springer.com/article/10.1007/s12079-022-00687-x","Article"
"miR-330-3p alleviates the progression of atherosclerosis by downregulating AQP9","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01001-7","Erbo ShanYuanyuan YuWenbo TangWei WangXiangkui WangShaobo ZhouYong Gao","2023","http://link.springer.com/article/10.1007/s10142-023-01001-7","Article"
"Association between SUMF1 polymorphisms and COVID-19 severity","BMC Genomic Data","","24","1","10.1186/s12863-023-01133-6","Shaohui LiangHuixia GaoTongxin HeLi LiXin ZhangLei ZhaoJie ChenYanyan XieJie BaoYong GaoErhei DaiYuling Wang","2023","http://link.springer.com/article/10.1186/s12863-023-01133-6","Article"
"YY1 regulates the proliferation and invasion of triple-negative breast cancer via activating PLAUR","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01193-y","Chao ZhangShiyuan ChenWei WangYong Gao","2023","http://link.springer.com/article/10.1007/s10142-023-01193-y","Article"
"Mapping the gene of a maize leaf senescence mutant and understanding the senescence pathways by expression analysis","Plant Cell Reports","","42","10","10.1007/s00299-023-03051-4","Yong GaoXia ShiYongyuan ChangYingbo LiXuehang XiongHongmei LiuMengyuan LiWeihua LiXuehai ZhangZhiyuan FuYadong XueJihua Tang","2023","http://link.springer.com/article/10.1007/s00299-023-03051-4","Article"
"Rice PIFs: Critical regulators in rice development and stress response","Plant Molecular Biology","","114","1","10.1007/s11103-023-01406-9","Yixuan SunQian LiMeidi WuQingwen WangDongping ZhangYong Gao","2024","http://link.springer.com/article/10.1007/s11103-023-01406-9","Article"
"Development of 96 SNP markers for Amorphophallus yuloensis, a species distributed across southwestern China","Conservation Genetics Resources","","16","1","10.1007/s12686-023-01327-1","Yong GaoYanan ZhangHonglong ChuSi Yin","2024","http://link.springer.com/article/10.1007/s12686-023-01327-1","Article"
