Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discrete-Time Two-Player Zero-Sum Games for Nonlinear Systems Using Iterative Adaptive Dynamic Programming","Advances in Neural Networks – ISNN 2016","","","","10.1007/978-3-319-40663-3_31","Qinglai WeiDerong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-319-40663-3_31","Chapter"
"Neuro-optimal tracking control for a class of discrete-time nonlinear systems via generalized value iteration adaptive dynamic programming approach","Soft Computing","","20","2","10.1007/s00500-014-1533-0","Qinglai WeiDerong LiuYancai Xu","2016","http://link.springer.com/article/10.1007/s00500-014-1533-0","Article"
"ADP-based optimal sensor scheduling for target tracking in energy harvesting wireless sensor networks","Neural Computing and Applications","","27","6","10.1007/s00521-015-1954-4","Ruizhuo SongQinglai WeiWendong Xiao","2016","http://link.springer.com/article/10.1007/s00521-015-1954-4","Article"
"Advances in Neural Networks - ISNN 2017","Lecture Notes in Computer Science","","","","10.1007/978-3-319-59072-1","Fengyu CongAndrew LeungQinglai Wei","2017","http://link.springer.com/book/10.1007/978-3-319-59072-1","Book"
"Advances in Neural Networks - ISNN 2017","Lecture Notes in Computer Science","","","","10.1007/978-3-319-59081-3","Fengyu CongAndrew LeungQinglai Wei","2017","http://link.springer.com/book/10.1007/978-3-319-59081-3","Book"
"A Generalized Policy Iteration Adaptive Dynamic Programming Algorithm for Optimal Control of Discrete-Time Nonlinear Systems with Actuator Saturation","Advances in Neural Networks - ISNN 2017","","","","10.1007/978-3-319-59081-3_8","Qiao LinQinglai WeiBo Zhao","2017","http://link.springer.com/chapter/10.1007/978-3-319-59081-3_8","Chapter"
"Partially-Directed-Topology-Based Consensus Control for Linear Multi-agent Systems","Neural Information Processing","","","","10.1007/978-3-319-70136-3_16","Chunping ShiQinglai WeiDerong Liu","2017","http://link.springer.com/chapter/10.1007/978-3-319-70136-3_16","Chapter"
"An Event-Triggered Heuristic Dynamic Programming Algorithm for Discrete-Time Nonlinear Systems","Neural Information Processing","","","","10.1007/978-3-319-70087-8_76","Ziyang WangQinglai WeiDerong Liu","2017","http://link.springer.com/chapter/10.1007/978-3-319-70087-8_76","Chapter"
"Local Policy Iteration Adaptive Dynamic Programming for Discrete-Time Nonlinear Systems","Advances in Neural Networks - ISNN 2017","","","","10.1007/978-3-319-59081-3_18","Qinglai WeiYancai XuQiao LinDerong LiuRuizhuo Song","2017","http://link.springer.com/chapter/10.1007/978-3-319-59081-3_18","Chapter"
"Batch Process Fault Monitoring Based on LPGD-kNN and Its Applications in Semiconductor Industry","Neural Information Processing","","","","10.1007/978-3-319-70087-8_56","Ting LiDongsheng YangQinglai WeiHuaguang Zhang","2017","http://link.springer.com/chapter/10.1007/978-3-319-70087-8_56","Chapter"
"Off-policy neuro-optimal control for unknown complex-valued nonlinear systems based on policy iteration","Neural Computing and Applications","","28","6","10.1007/s00521-015-2144-0","Ruizhuo SongQinglai WeiWendong Xiao","2017","http://link.springer.com/article/10.1007/s00521-015-2144-0","Article"
"Optimization of electricity consumption in office buildings based on adaptive dynamic programming","Soft Computing","","21","21","10.1007/s00500-016-2194-y","Guang ShiQinglai WeiDerong Liu","2017","http://link.springer.com/article/10.1007/s00500-016-2194-y","Article"
"Adaptive Critic Designs of Optimal Control for Ice Storage Air Conditioning Systems","Neural Information Processing","","","","10.1007/978-3-030-04239-4_16","Zehua LiaoQinglai Wei","2018","http://link.springer.com/chapter/10.1007/978-3-030-04239-4_16","Chapter"
"Local Tracking Control for Unknown Interconnected Systems via Neuro-Dynamic Programming","Neural Information Processing","","","","10.1007/978-3-030-04239-4_23","Bo ZhaoDerong LiuMingming HaDing WangYancai XuQinglai Wei","2018","http://link.springer.com/chapter/10.1007/978-3-030-04239-4_23","Chapter"
"A Solution of Two-Person Zero Sum Differential Games with Incomplete State Information","Advances in Neural Networks – ISNN 2019","","","","10.1007/978-3-030-22796-8_46","Kanghao DuRuizhuo SongQinglai WeiBo Zhao","2019","http://link.springer.com/chapter/10.1007/978-3-030-22796-8_46","Chapter"
"Spiking Adaptive Dynamic Programming with Poisson Process","Advances in Swarm Intelligence","","","","10.1007/978-3-030-78811-7_49","Qinglai WeiLiyuan HanTielin Zhang","2021","http://link.springer.com/chapter/10.1007/978-3-030-78811-7_49","Chapter"
