Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolutionary divergence of chloroplast FAD synthetase proteins","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-311","Inmaculada YruelaSonia Arilla-LunaMilagros MedinaBruno Contreras-Moreira","2010","http://link.springer.com/article/10.1186/1471-2148-10-311","Article"
"Extensive gene content variation in the Brachypodium distachyon pan-genome correlates with population structure","Nature Communications","","8","1","10.1038/s41467-017-02292-8","Sean P. GordonBruno Contreras-MoreiraDaniel P. WoodsDavid L. Des MaraisDiane BurgessShengqiang ShuChristoph StrittAnne C. RoulinWendy SchackwitzLudmila TylerJoel MartinAnna LipzenNiklas DochyJeremy PhillipsKerrie BarryKoen Geuten","2017","http://link.springer.com/article/10.1038/s41467-017-02292-8","Article"
"Loss of neuronal 3D chromatin organization causes transcriptional and behavioural deficits related to serotonergic dysfunction","Nature Communications","","5","1","10.1038/ncomms5450","Satomi ItoAdriana MagalskaManuel Alcaraz-IborraJose P. Lopez-AtalayaVictor RoviraBruno Contreras-MoreiraMichal LipinskiRoman OlivaresJose Martinez-HernandezBlazej RuszczyckiRafael LujanEmilio Geijo-BarrientosGrzegorz M. WilczynskiAngel Barco","2014","http://link.springer.com/article/10.1038/ncomms5450","Article"
"Integrating bioinformatic resources to predict transcription factors interacting with cis-sequences conserved in co-regulated genes","BMC Genomics","","15","1","10.1186/1471-2164-15-317","Christian DubosZsolt KelemenAlvaro SebastianLorenz BülowGunnar HuepWenjia XuDamaris GrainFabien SalsacCecile BrousseLoïc LepiniecBernd WeisshaarBruno Contreras-MoreiraReinhard Hehl","2014","http://link.springer.com/article/10.1186/1471-2164-15-317","Article"
"HvFT1 (VrnH3) drives latitudinal adaptation in Spanish barleys","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1531-x","Ana M. CasasAbderrahmane DjemelFrancisco J. CiudadSamia YahiaouiLuis J. PonceBruno Contreras-MoreiraM. Pilar GraciaJosé M. LasaErnesto Igartua","2011","http://link.springer.com/article/10.1007/s00122-011-1531-x","Article"
"Resequencing theVrs1 gene in Spanish barley landraces revealed reversion of six-rowed to two-rowed spike","Molecular Breeding","","38","5","10.1007/s11032-018-0816-z","Ana M. CasasBruno Contreras-MoreiraCarlos P. CantalapiedraShun SakumaMaría Pilar GraciaMarian MoralejoJosé Luis Molina-CanoTakao KomatsudaErnesto Igartua","2018","http://link.springer.com/article/10.1007/s11032-018-0816-z","Article"
"Fine-tuning of the flowering time control in winter barley: the importance of HvOS2 and HvVRN2 in non-inductive conditions","BMC Plant Biology","","19","1","10.1186/s12870-019-1727-9","Arantxa MonteagudoErnesto IgartuaBruno Contreras-MoreiraM. Pilar GraciaJavier RamosIldikó KarsaiAna M. Casas","2019","http://link.springer.com/article/10.1186/s12870-019-1727-9","Article"
"RSAT::Plants: Motif Discovery Within Clusters of Upstream Sequences in Plant Genomes","Plant Synthetic Promoters","","","","10.1007/978-1-4939-6396-6_18","Bruno Contreras-MoreiraJaime A. Castro-MondragonClaire RioualenCarlos P. CantalapiedraJacques van Helden","2016","http://link.springer.com/protocol/10.1007/978-1-4939-6396-6_18","Protocol"
"Prediction of TF target sites based on atomistic models of protein-DNA complexes","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-436","Vladimir Espinosa AngaricaAbel González PérezAna T VasconcelosJulio Collado-VidesBruno Contreras-Moreira","2008","http://link.springer.com/article/10.1186/1471-2105-9-436","Article"
"Selection footprints in barley breeding lines detected by combining genotyping-by-sequencing with reference genome information","Molecular Breeding","","35","1","10.1007/s11032-015-0194-8","Ernesto IgartuaElsayed MansourCarlos P. CantalapiedraBruno Contreras-MoreiraM. Pilar GraciaPrudencio FusterJuan EscribanoJosé Luis Molina-CanoMarian MoralejoFrancisco J. CiudadWilliam T. B. ThomasIldikó KarsaiAna M. Casas","2015","http://link.springer.com/article/10.1007/s11032-015-0194-8","Article"
"OPCML at 11q25 is epigenetically inactivated and has tumor-suppressor function in epithelial ovarian cancer","Nature Genetics","","34","3","10.1038/ng1183","Grant C SellarKaren P WattGenevieve J RabiaszEuan A StronachLi LiEric P MillerCharles E MassieJayne MillerBruno Contreras-MoreiraDiane ScottIain BrownAlastair R WilliamsPaul A BatesJohn F SmythHani Gabra","2003","http://link.springer.com/article/10.1038/ng1183","Article"
"Fine mapping of the Rrs1 resistance locus against scald in two large populations derived from Spanish barley landraces","Theoretical and Applied Genetics","","126","12","10.1007/s00122-013-2196-4","Kerstin HofmannCristina SilvarAna M. CasasMarkus HerzBianca BüttnerM. Pilar GraciaBruno Contreras-MoreiraHugh WallworkErnesto IgartuaGünther Schweizer","2013","http://link.springer.com/article/10.1007/s00122-013-2196-4","Article"
"Robust Identification of Orthologues and Paralogues for Microbial Pan-Genomics Using GET_HOMOLOGUES: A Case Study of pIncA/C Plasmids","Bacterial Pangenomics","","","","10.1007/978-1-4939-1720-4_14","Pablo VinuesaBruno Contreras-Moreira","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1720-4_14","Protocol"
"Diversity of gene expression responses to light quality in barley","Scientific Reports","","13","1","10.1038/s41598-023-44263-8","Álvaro Rodríguez del RíoArantxa MonteagudoBruno Contreras-MoreiraTibor KissMarianna MayerIldikó KarsaiErnesto IgartuaAna M. Casas","2023","http://link.springer.com/article/10.1038/s41598-023-44263-8","Article"
