Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of hantaviruses by polymerase chain reaction","Cellular and Molecular Life Sciences","","52","4","10.1007/BF01919527","C. SiboldS. SparrM. LabudaD. H. KrügerH. Meisel","1996","http://link.springer.com/article/10.1007/BF01919527","Article"
"Coding strategy of the S and M genomic segments of a hantavirus representing a new subtype of the Puumala serotype","Archives of Virology","","140","11","10.1007/BF01322689","A. ReipB. HaringC. SiboldR. StohwasserE. K. F. BautzG. DaraiH. MeiselD. H. Krüger","1995","http://link.springer.com/article/10.1007/BF01322689","Article"
"Seroprevalence of hantavirus antibodies in Germany as determined by a new recombinant enzyme immunoassay","European Journal of Clinical Microbiology and Infectious Diseases","","14","4","10.1007/BF02116523","L. ZöllerM. FauldeH. MeiselB. RuhP. KimmigU. SchellingM. ZeierP. KulzerC. BeckerM. RoggendorfE. K. F. BautzD. H. KrügerG. Darai","1995","http://link.springer.com/article/10.1007/BF02116523","Article"
"Fine mapping of HIV-1 Nef-epitopes by monoclonal antibodies","Archives of Virology","","128","1 - 2","10.1007/BF01309790","H. SiakkouS. JahnN. KienzleR. UlrichC. GrötzingerT. SchneiderB. KohleisenG. PauliR. SpohnG. JungN. Müller-LantzschD. H. Krüger","1993","http://link.springer.com/article/10.1007/BF01309790","Article"
"Immunogenicity of recombinant core particles of hepatitis B virus containing epitopes of human immunodeficiency virus 1 core antigen","Archives of Virology","","126","1 - 4","10.1007/BF01309705","R. UlrichG. P. BorisovaE. GrenI. BerzinP. PumpenR. EckertV. OseH. SiakkouE. J. GrenR. von BaehrD. H. Krüger","1992","http://link.springer.com/article/10.1007/BF01309705","Article"
"Avoidance of DNA methylation","Cell Biophysics","","15","1 - 2","10.1007/BF02991582","D. H. KrügerC. SchroederM. Santibanez-KorefM. Reuter","1989","http://link.springer.com/article/10.1007/BF02991582","Article"
"Mutations in the hemagglutinin gene associated with influenza virus resistance to norakin","Archives of Virology","","102","1 - 2","10.1007/BF01315569","Susanna PröschH. HeiderCornelia SchroederD. H. Krüger","1988","http://link.springer.com/article/10.1007/BF01315569","Article"
"Book reviews","Theoretical and Applied Genetics","","68","1 - 2","10.1007/BF00252314","D. H. KrügerH. F. Linskens","1984","http://link.springer.com/article/10.1007/BF00252314","Article"
"Protection of foreign DNA against host-controlled restriction in bacterial cells","Molecular and General Genetics MGG","","159","1","10.1007/BF00401754","D. H. KrügerL. S. CherninSigrid HansenH. A. RosenthalD. M. Goldfarb","1978","http://link.springer.com/article/10.1007/BF00401754","Article"
"Host-dependent modification of bacteriophage T7 and SAMase-negative T3 derivatives affecting their adsorption ability","Molecular and General Genetics MGG","","153","1","10.1007/BF01036002","D. H. KrügerSigrid HansenCornelia SchroederW. Presber","1977","http://link.springer.com/article/10.1007/BF01036002","Article"
"Active protection by bacteriophages T3 and T7 againstE. coli B-and K-specific restriction of their DNA","Molecular and General Genetics MGG","","153","1","10.1007/BF01036001","D. H. KrügerCornelia SchroederSigrid HansenH. A. Rosenthal","1977","http://link.springer.com/article/10.1007/BF01036001","Article"
