Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solvent-driven fractional crystallization for atom-efficient separation of metal salts from permanent magnet leachates","Nature Communications","","13","1","10.1038/s41467-022-31499-7","Caleb StetsonDenis ProdiusHyeonseok LeeChristopher OrmeByron WhiteHarry RollinsDaniel GinosarIkenna C. NlebedimAaron D. Wilson","2022","http://link.springer.com/article/10.1038/s41467-022-31499-7","Article"
"Universal association between depressive symptoms and social-network structures in the workplace","Scientific Reports","","12","1","10.1038/s41598-022-14366-9","Jong-Hyeok LeeNobuo SatoKazuo YanoYoshihiro Miyake","2022","http://link.springer.com/article/10.1038/s41598-022-14366-9","Article"
"A pixel-level coarse-to-fine image segmentation labelling algorithm","Scientific Reports","","12","1","10.1038/s41598-022-12532-7","Jonghyeok LeeTalha IlyasHyungjun JinJonghoon LeeOkjae WonHyongsuk KimSang Jun Lee","2022","http://link.springer.com/article/10.1038/s41598-022-12532-7","Article"
"Prognostic significance of cachexia index in patients with advanced hepatocellular carcinoma treated with systemic chemotherapy","Scientific Reports","","12","1","10.1038/s41598-022-11736-1","Myung Ji GohWonseok KangWoo Kyoung JeongDong Hyun SinnGeum-Youn GwakYong-Han PaikMoon Seok ChoiJoon Hyeok LeeKwang Cheol KohSeung Woon Paik","2022","http://link.springer.com/article/10.1038/s41598-022-11736-1","Article"
"Highly efficient heat-dissipation power driven by ferromagnetic resonance in MFe2O4 (M = Fe, Mn, Ni) ferrite nanoparticles","Scientific Reports","","12","1","10.1038/s41598-022-09159-z","Jae-Hyeok LeeYongsub KimSang-Koog Kim","2022","http://link.springer.com/article/10.1038/s41598-022-09159-z","Article"
"Impact of underweight on 3-year all-cause mortality in patients with acute severe hypertension: a retrospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-08892-9","Hyun-Jin KimByung Sik KimJun Hyeok LeeJeong-Hun Shin","2022","http://link.springer.com/article/10.1038/s41598-022-08892-9","Article"
"Sex-linked deubiquitinase establishes uniparental transmission of chloroplast DNA","Nature Communications","","13","1","10.1038/s41467-022-28807-6","Sunjoo JooThamali KariyawasamMinjae KimEonSeon JinUrsula GoodenoughJae-Hyeok Lee","2022","http://link.springer.com/article/10.1038/s41467-022-28807-6","Article"
"Spin–orbit torques in normal metal/Nb/ferromagnet heterostructures","Scientific Reports","","11","1","10.1038/s41598-021-99745-4","Min Hyeok LeeGyungchoon GoYong Jin KimIn Ho ChaGyu Won KimTaehyun KimKyung-Jin LeeYoung Keun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-99745-4","Article"
"The association of low body mass index with neonatal morbidities in preterm infants","Scientific Reports","","11","1","10.1038/s41598-021-98338-5","Byoung Kook LeeJun Hyeok LeeJeongmin ShinYoung Hwa JungChang Won Choi","2021","http://link.springer.com/article/10.1038/s41598-021-98338-5","Article"
"Physiological causes of transplantation shock on rice growth inhibition and delayed heading","Scientific Reports","","11","1","10.1038/s41598-021-96009-z","HyeonSeok LeeWoonHa HwangJaeHyeok JeongSeoYeong YangNamJin JeongChungKuen LeeMyoungGoo Choi","2021","http://link.springer.com/article/10.1038/s41598-021-96009-z","Article"
"Single-layer phase gradient mmWave metasurface for incident angle independent focusing","Scientific Reports","","11","1","10.1038/s41598-021-92083-5","Wonwoo LeeSemin JoKanghyeok LeeHong Soo ParkJunhyuk YangHa Young HongChangkun ParkSun K. HongHojin Lee","2021","http://link.springer.com/article/10.1038/s41598-021-92083-5","Article"
"Tuning local chemistry of P2 layered-oxide cathode for high energy and long cycles of sodium-ion battery","Nature Communications","","12","1","10.1038/s41467-021-22523-3","Chenchen WangLuojia LiuShuo ZhaoYanchen LiuYubo YangHaijun YuSuwon LeeGi-Hyeok LeeYong-Mook KangRong LiuFujun LiJun Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22523-3","Article"
"Impact of image compression on deep learning-based mammogram classification","Scientific Reports","","11","1","10.1038/s41598-021-86726-w","Yong-Yeon JoYoung Sang ChoiHyun Woo ParkJae Hyeok LeeHyojung JungHyo-Eun KimKyounglan KoChan Wha LeeHyo Soung ChaYul Hwangbo","2021","http://link.springer.com/article/10.1038/s41598-021-86726-w","Article"
"Single-atom level determination of 3-dimensional surface atomic structure via neural network-assisted atomic electron tomography","Nature Communications","","12","1","10.1038/s41467-021-22204-1","Juhyeok LeeChaehwa JeongYongsoo Yang","2021","http://link.springer.com/article/10.1038/s41467-021-22204-1","Article"
"Ultra-high rate of temperature increment from superparamagnetic nanoparticles for highly efficient hyperthermia","Scientific Reports","","11","1","10.1038/s41598-021-84424-1","Jae-Hyeok LeeBosung KimYongsub KimSang-Koog Kim","2021","http://link.springer.com/article/10.1038/s41598-021-84424-1","Article"
"Optimizing machine learning models for granular NdFeB magnets by very fast simulated annealing","Scientific Reports","","11","1","10.1038/s41598-021-83315-9","Hyeon-Kyu ParkJae-Hyeok LeeJehyun LeeSang-Koog Kim","2021","http://link.springer.com/article/10.1038/s41598-021-83315-9","Article"
"Iron accumulation in the oculomotor nerve of the progressive supranuclear palsy brain","Scientific Reports","","11","1","10.1038/s41598-021-82469-w","Hansol LeeMyung Jun LeeEun-Joo KimGi Yeong HuhJae-Hyeok LeeHyungJoon Cho","2021","http://link.springer.com/article/10.1038/s41598-021-82469-w","Article"
"Postoperative nutritional outcomes and quality of life-related complications of proximal versus total gastrectomy for upper-third early gastric cancer: a meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-78458-0","Inhyeok LeeYoujin OhShin- Hoo ParkYeongkeun KwonSungsoo Park","2020","http://link.springer.com/article/10.1038/s41598-020-78458-0","Article"
"Role of 11β-hydroxysteroid dehydrogenase type 1 in the development of atopic dermatitis","Scientific Reports","","10","1","10.1038/s41598-020-77281-x","Noo Ri LeeBeom Jun KimChung Hyeok LeeYoung Bin LeeSolam LeeHyun Jee HwangEunjung KimSung Hee KimMin-Geol LeeSang Eun LeeGareth G. LaveryEung Ho Choi","2020","http://link.springer.com/article/10.1038/s41598-020-77281-x","Article"
"Light-driven complex 3D shape morphing of glassy polymers by resolving spatio-temporal stress confliction","Scientific Reports","","10","1","10.1038/s41598-020-67660-9","Jong Hyeok LeeJun-Chan ChoiSukyoung WonJae-Won LeeJae Gyeong LeeHak-Rin KimJeong Jae Wie","2020","http://link.springer.com/article/10.1038/s41598-020-67660-9","Article"
"Incidence & Risk Factors of Postoperative Delirium After Spinal Surgery in Older Patients","Scientific Reports","","10","1","10.1038/s41598-020-66276-3","Taewook KangSi Young ParkJin Hyeok LeeSoon Hyuck LeeJong Hoon ParkSeul Ki KimSeung Woo Suh","2020","http://link.springer.com/article/10.1038/s41598-020-66276-3","Article"
"Serum biomarkers from cell-based assays for AhRL and MIS strongly predicted the future development of diabetes in a large community-based prospective study in Korea","Scientific Reports","","10","1","10.1038/s41598-020-62550-6","Hong Kyu LeeWook Ha ParkYoung Cheol KangSora KangSuyeol ImSol ParkJin Taek KimMinhyeok LeeJunhee SeokMan-Suk OhHoon Sung ChoiYoungmi Kim Pak","2020","http://link.springer.com/article/10.1038/s41598-020-62550-6","Article"
"Cell wall integrity signaling regulates cell wall-related gene expression in Chlamydomonas reinhardtii","Scientific Reports","","9","1","10.1038/s41598-019-48523-4","Evan CronmillerDeepak ToorNai Chun ShaoThamali KariyawasamMing Hsiu WangJae-Hyeok Lee","2019","http://link.springer.com/article/10.1038/s41598-019-48523-4","Article"
"Energy-efficient CO2 hydrogenation with fast response using photoexcitation of CO2 adsorbed on metal catalysts","Nature Communications","","9","1","10.1038/s41467-018-05542-5","Chanyeon KimSeokwon HyeonJonghyeok LeeWhi Dong KimDoh C. LeeJihan KimHyunjoo Lee","2018","http://link.springer.com/article/10.1038/s41467-018-05542-5","Article"
"A Novel Compound, “FA-1” Isolated from Prunus mume, Protects Human Bronchial Epithelial Cells and Keratinocytes from Cigarette Smoke Extract-Induced Damage","Scientific Reports","","8","1","10.1038/s41598-018-29701-2","Andrew J. JangJi-Hyeok LeeMari Yotsu-YamashitaJoodong ParkSteve KyeRaymond L. BenzaMichael J. PassineauYou-Jin JeonToru Nyunoya","2018","http://link.springer.com/article/10.1038/s41598-018-29701-2","Article"
"Engineered optical and electrical performance of rf–sputtered undoped nickel oxide thin films for inverted perovskite solar cells","Scientific Reports","","8","1","10.1038/s41598-018-23907-0","Hyeonseok LeeYu-Ting HuangMark W. HornShien-Ping Feng","2018","http://link.springer.com/article/10.1038/s41598-018-23907-0","Article"
"Etoposide induced cytotoxicity mediated by ROS and ERK in human kidney proximal tubule cells","Scientific Reports","","6","1","10.1038/srep34064","Hyeon-Jun ShinHyuk-Kwon KwonJae-Hyeok LeeMuhammad Ayaz AnwarSangdun Choi","2016","http://link.springer.com/article/10.1038/srep34064","Article"
"The Neuromelanin-related T2* Contrast in Postmortem Human Substantia Nigra with 7T MRI","Scientific Reports","","6","1","10.1038/srep32647","Jae-Hyeok LeeSun-Yong BaekYoungKyu SongSujeong LimHansol LeeMinh Phuong NguyenEun-Joo KimGi Yeong HuhSe Young ChunHyungJoon Cho","2016","http://link.springer.com/article/10.1038/srep32647","Article"
"Resonant vortex-core reversal in magnetic nano-spheres as robust mechanism of efficient energy absorption and emission","Scientific Reports","","6","1","10.1038/srep31513","Sang-Koog KimMyoung-Woo YooJehyun LeeJae-Hyeok LeeMin-Kwan Kim","2016","http://link.springer.com/article/10.1038/srep31513","Article"
"Microfluidic high-throughput selection of microalgal strains with superior photosynthetic productivity using competitive phototaxis","Scientific Reports","","6","1","10.1038/srep21155","Jaoon Young Hwan KimHo Seok KwakYoung Joon SungHong Il ChoiMin Eui HongHyun Seok LimJae-Hyeok LeeSang Yup LeeSang Jun Sim","2016","http://link.springer.com/article/10.1038/srep21155","Article"
"Sequential Folding using Light-activated Polystyrene Sheet","Scientific Reports","","5","1","10.1038/srep16544","Yonghee LeeHyeok LeeTaesoon HwangJong-Gu LeeMaenghyo Cho","2015","http://link.springer.com/article/10.1038/srep16544","Article"
"Doxorubicin-induced necrosis is mediated by poly-(ADP-ribose) polymerase 1 (PARP1) but is independent of p53","Scientific Reports","","5","1","10.1038/srep15798","Hyeon-Jun ShinHyuk-Kwon KwonJae-Hyeok LeeXiangai GuiAsma AchekJae-Ho KimSangdun Choi","2015","http://link.springer.com/article/10.1038/srep15798","Article"
"Structural and functional analysis of cell adhesion and nuclear envelope nano-topography in cell death","Scientific Reports","","5","1","10.1038/srep15623","Hyuk-Kwon KwonJae-Hyeok LeeHyeon-Jun ShinJae-Ho KimSangdun Choi","2015","http://link.springer.com/article/10.1038/srep15623","Article"
"Correction: Corrigendum: Resonantly excited precession motion of three-dimensional vortex core in magnetic nanospheres","Scientific Reports","","5","1","10.1038/srep12659","Sang-Koog KimMyoung-Woo YooJehyun LeeHa-Youn LeeJae-Hyeok LeeYuri GaidideiVolodymyr P. KravchukDenis D. Sheka","2015","http://link.springer.com/article/10.1038/srep12659","Article"
"Resonantly excited precession motion of three-dimensional vortex core in magnetic nanospheres","Scientific Reports","","5","1","10.1038/srep11370","Sang-Koog KimMyoung-Woo YooJehyun LeeHa-Youn LeeJae-Hyeok LeeYuri GaidideiVolodymyr P. KravchukDenis D. Sheka","2015","http://link.springer.com/article/10.1038/srep11370","Article"
"High-power Broadband Organic THz Generator","Scientific Reports","","3","1","10.1038/srep03200","Jae-Hyeok JeongBong-Joo KangJi-Soo KimMojca JazbinsekSeung-Heon LeeSeung-Chul LeeIn-Hyung BaekHoseop YunJongtaek KimYoon Sup LeeJae-Hyeok LeeJae-Ho KimFabian RotermundO-Pil Kwon","2013","http://link.springer.com/article/10.1038/srep03200","Article"
