Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Orderings of the Smallest Claim Amounts from Exponentiated Location-Scale Models","Methodology and Computing in Applied Probability","","23","3","10.1007/s11009-020-09793-y","Sangita DasSuchandan KayalN. Balakrishnan","2021","http://link.springer.com/article/10.1007/s11009-020-09793-y","Article"
"On a Family of Discrete Log-Symmetric Distributions","Journal of Statistical Theory and Practice","","15","3","10.1007/s42519-021-00204-0","Helton SauloRoberto VilaLeonardo PaivaN. BalakrishnanMarcelo Bourguignon","2021","http://link.springer.com/article/10.1007/s42519-021-00204-0","Article"
"Aero-Engine Health Monitoring with Real Flight Data Using Whale Optimization Algorithm Based Artificial Neural Network Technique","Optical Memory and Neural Networks","","30","1","10.3103/S1060992X21010094","N. BalakrishnanAngello I. DevasigamaniK. R. AnupamaNitin Sharma","2021","http://link.springer.com/article/10.3103/S1060992X21010094","Article"
"North-east bivariate records","Metrika","","83","8","10.1007/s00184-020-00766-2","N. BalakrishnanA. StepanovV. B. Nevzorov","2020","http://link.springer.com/article/10.1007/s00184-020-00766-2","Article"
"Exact Likelihood-Ratio Tests for a Simple Step-Stress Cumulative Exposure Model with Censored Exponential Data","Methodology and Computing in Applied Probability","","22","2","10.1007/s11009-019-09719-3","Xiaojun ZhuN. BalakrishnanYiliang Zhou","2020","http://link.springer.com/article/10.1007/s11009-019-09719-3","Article"
"Planning step-stress test plans under Type-I hybrid censoring for the log-location-scale distribution","Statistical Methods & Applications","","29","2","10.1007/s10260-019-00476-8","Chien-Tai LinCheng-Chieh ChouN. Balakrishnan","2020","http://link.springer.com/article/10.1007/s10260-019-00476-8","Article"
"Robust estimators for one-shot device testing data under gamma lifetime model with an application to a tumor toxicological data","Metrika","","82","8","10.1007/s00184-019-00718-5","N. BalakrishnanE. CastillaN. MartínL. Pardo","2019","http://link.springer.com/article/10.1007/s00184-019-00718-5","Article"
"On the existence and uniqueness of the maximum likelihood estimates of parameters of Laplace Birnbaum–Saunders distribution based on Type-I, Type-II and hybrid censored samples","Metrika","","82","7","10.1007/s00184-019-00707-8","Xiaojun ZhuN. BalakrishnanHelton Saulo","2019","http://link.springer.com/article/10.1007/s00184-019-00707-8","Article"
"A Multivariate Skew-Normal Mean-Variance Mixture Distribution and Its Application to Environmental Data with Outlying Observations","Journal of Statistical Theory and Applications","","18","3","10.2991/jsta.d.190617.001","M. TamandiN. BalakrishnanA. JamalizadehM. Amiri","2019","http://link.springer.com/article/10.2991/jsta.d.190617.001","Article"
"Estimation and Prediction for an Exponential Form Distribution Based on Combined Type-II Censored Samples","Bulletin of the Malaysian Mathematical Sciences Society","","42","4","10.1007/s40840-017-0563-z","A. R. ShafayN. Balakrishnan","2019","http://link.springer.com/article/10.1007/s40840-017-0563-z","Article"
"Histogram-Equalized Hypercube Adaptive Linear Regression for Image Quality Assessment","Sādhanā","","44","7","10.1007/s12046-019-1148-3","N BalakrishnanS P Shantharajah","2019","http://link.springer.com/article/10.1007/s12046-019-1148-3","Article"
"A new observation on feeding behaviour of pink bollworm and its application in screening Bt-resistant population","3 Biotech","","8","5","10.1007/s13205-018-1262-7","A. L. ReyazN. BalakrishnanV. Udayasuriyan","2018","http://link.springer.com/article/10.1007/s13205-018-1262-7","Article"
"Joint records from two exponential populations and associated inference","Computational Statistics","","33","1","10.1007/s00180-017-0761-z","William VoltermanR. Arabi BelaghiN. Balakrishnan","2018","http://link.springer.com/article/10.1007/s00180-017-0761-z","Article"
"Exact inference for Laplace distribution under progressive Type-II censoring based on BLUEs","Metrika","","81","2","10.1007/s00184-017-0640-1","Kai LiuXiaojun ZhuN. Balakrishnan","2018","http://link.springer.com/article/10.1007/s00184-017-0640-1","Article"
"An EM algorithm for the destructive COM-Poisson regression cure rate model","Metrika","","81","2","10.1007/s00184-017-0638-8","Suvra PalJacob MajakwaraN. Balakrishnan","2018","http://link.springer.com/article/10.1007/s00184-017-0638-8","Article"
"Ordering properties of the smallest order statistics from generalized Birnbaum–Saunders models with associated random shocks","Metrika","","81","1","10.1007/s00184-017-0632-1","Longxiang FangN. Balakrishnan","2018","http://link.springer.com/article/10.1007/s00184-017-0632-1","Article"
"Nonparametric confidence intervals for ranked set samples","Computational Statistics","","32","4","10.1007/s00180-017-0744-0","Santu GhoshArpita ChatterjeeN. Balakrishnan","2017","http://link.springer.com/article/10.1007/s00180-017-0744-0","Article"
"Prediction of censored exponential lifetimes in a simple step-stress model under progressive Type II censoring","Computational Statistics","","32","4","10.1007/s00180-016-0684-0","Indrani BasakN. Balakrishnan","2017","http://link.springer.com/article/10.1007/s00180-016-0684-0","Article"
"On a new class of skewed Birnbaum-Saunders models","Journal of Statistical Theory and Practice","","11","4","10.1080/15598608.2017.1286275","N. BalakrishnanHelton SauloJeremias Leão","2017","http://link.springer.com/article/10.1080/15598608.2017.1286275","Article"
"On moment-type estimators for a class of log-symmetric distributions","Computational Statistics","","32","4","10.1007/s00180-017-0722-6","N. BalakrishnanHelton SauloMarcelo BourguignonXiaojun Zhu","2017","http://link.springer.com/article/10.1007/s00180-017-0722-6","Article"
"On joint weak reversed hazard rate order under symmetric copulas","Mathematical Methods of Statistics","","26","4","10.3103/S1066530717040056","N. BalakrishnanG. BarmalzanS. Kosari","2017","http://link.springer.com/article/10.3103/S1066530717040056","Article"
"On the identifiability of start-up demonstration mixture models","Annals of the Institute of Statistical Mathematics","","69","4","10.1007/s10463-016-0569-6","N. BalakrishnanM. V. KoutrasF. S. Milienos","2017","http://link.springer.com/article/10.1007/s10463-016-0569-6","Article"
"Universality and chaoticity in ultracold K+KRb chemical reactions","Nature Communications","","8","1","10.1038/ncomms15897","J. F. E. CroftC. MakridesM. LiA. PetrovB. K. KendrickN. BalakrishnanS. Kotochigova","2017","http://link.springer.com/article/10.1038/ncomms15897","Article"
"Culture, PCR, DNA sequencing, and second harmonic generation (SHG) visualization of Bartonella henselae from a surgically excised human femoral head","Clinical Rheumatology","","36","7","10.1007/s10067-016-3524-2","M. EricsonN. BalakrishnanB.R. MozayeniC.W. WoodsJ. DencklauS. KellyE. B. Breitschwerdt","2017","http://link.springer.com/article/10.1007/s10067-016-3524-2","Article"
"Exact nonparametric conditional inference based on k-records, given inter-k-record times","Journal of the Korean Statistical Society","","46","2","10.1016/j.jkss.2016.11.001","S. M. T. K. MirMostafaeeMorteza AminiN. Balakrishnan","2017","http://link.springer.com/article/10.1016/j.jkss.2016.11.001","Article"
"Likelihood inference for the destructive exponentially weighted Poisson cure rate model with Weibull lifetime and an application to melanoma data","Computational Statistics","","32","2","10.1007/s00180-016-0660-8","Suvra PalN. Balakrishnan","2017","http://link.springer.com/article/10.1007/s00180-016-0660-8","Article"
"Characterization of Bivariate Generalized Logistic Family of Distributions Through Conditional Specification","Sankhya B","","79","1","10.1007/s13571-016-0123-9","Indranil GhoshN. Balakrishnan","2017","http://link.springer.com/article/10.1007/s13571-016-0123-9","Article"
"Estimation in generalized bivariate Birnbaum–Saunders models","Metrika","","80","4","10.1007/s00184-017-0612-5","Helton SauloN. BalakrishnanXiaojun ZhuJhon F. B. GonzalesJeremias Leão","2017","http://link.springer.com/article/10.1007/s00184-017-0612-5","Article"
"Empirical phi-divergence test statistics for the difference of means of two populations","AStA Advances in Statistical Analysis","","101","2","10.1007/s10182-017-0289-0","N. BalakrishnanN. MartínL. Pardo","2017","http://link.springer.com/article/10.1007/s10182-017-0289-0","Article"
"Constrained test in linear models with multivariate power exponential distribution","Computational Statistics","","31","4","10.1007/s00180-016-0650-x","Jeremias LeãoFrancisco CysneirosHelton SauloN. Balakrishnan","2016","http://link.springer.com/article/10.1007/s00180-016-0650-x","Article"
"Piecewise Linear Approximations for Cure Rate Models and Associated Inferential Issues","Methodology and Computing in Applied Probability","","18","4","10.1007/s11009-015-9477-0","N. BalakrishnanM. V. KoutrasF. S. MilienosS. Pal","2016","http://link.springer.com/article/10.1007/s11009-015-9477-0","Article"
"Likelihood ratio order of parallel systems with heterogeneous Weibull components","Metrika","","79","6","10.1007/s00184-015-0573-5","Longxiang FangN. Balakrishnan","2016","http://link.springer.com/article/10.1007/s00184-015-0573-5","Article"
"On the correlation structure of exponential order statistics and some extensions","Mathematical Methods of Statistics","","25","3","10.3103/S1066530716030030","Y. C. HungR. W. ChenN. Balakrishnan","2016","http://link.springer.com/article/10.3103/S1066530716030030","Article"
"Stochastic ordering of medians in exchangeable trivariate normal vectors","Applied Mathematics-A Journal of Chinese Universities","","31","2","10.1007/s11766-016-3344-9","Ahad JamalizadehMohsen MadadiMehdi AmiriN. Balakrishnan","2016","http://link.springer.com/article/10.1007/s11766-016-3344-9","Article"
"Development of leaffolder resistant transgenic rice expressing cry2AX1 gene driven by green tissue-specific rbcS promoter","World Journal of Microbiology and Biotechnology","","32","3","10.1007/s11274-015-2006-z","R. ManikandanN. BalakrishnanD. SudhakarV. Udayasuriyan","2016","http://link.springer.com/article/10.1007/s11274-015-2006-z","Article"
"Transgenic rice plants expressing synthetic cry2AX1 gene exhibits resistance to rice leaffolder (Cnaphalocrosis medinalis)","3 Biotech","","6","1","10.1007/s13205-015-0315-4","R. ManikandanN. BalakrishnanD. SudhakarV. Udayasuriyan","2016","http://link.springer.com/article/10.1007/s13205-015-0315-4","Article"
"Representations of the inactivity time for coherent systems with heterogeneous components and some ordered properties","Metrika","","79","1","10.1007/s00184-015-0546-8","Zhengcheng ZhangN. Balakrishnan","2016","http://link.springer.com/article/10.1007/s00184-015-0546-8","Article"
"BotSpot: fast graph based identification of structured P2P bots","Journal of Computer Virology and Hacking Techniques","","11","4","10.1007/s11416-015-0250-2","Bharath VenkateshSudip Hazra ChoudhuryShishir NagarajaN. Balakrishnan","2015","http://link.springer.com/article/10.1007/s11416-015-0250-2","Article"
"Inference for the bivariate Birnbaum–Saunders lifetime regression model and associated inference","Metrika","","78","7","10.1007/s00184-015-0530-3","N. BalakrishnanXiaojun Zhu","2015","http://link.springer.com/article/10.1007/s00184-015-0530-3","Article"
"Comparisons of Largest Order Statistics from Multiple-outlier Gamma Models","Methodology and Computing in Applied Probability","","17","3","10.1007/s11009-013-9377-0","Peng ZhaoN. Balakrishnan","2015","http://link.springer.com/article/10.1007/s11009-013-9377-0","Article"
"Expression and inheritance of chimeric cry2AX1 gene in transgenic cotton plants generated through somatic embryogenesis","In Vitro Cellular & Developmental Biology - Plant","","51","4","10.1007/s11627-015-9695-8","A. R. SakthiA. NaveenkumarP. S. DeepikhaN. BalakrishnanK. K. KumarE. Kokila DeviV. BalasubramaniL. ArulP. K. SinghD. SudhakarV. UdayasuriyanP. Balasubramanian","2015","http://link.springer.com/article/10.1007/s11627-015-9695-8","Article"
"The geometric phase controls ultracold chemistry","Nature Communications","","6","1","10.1038/ncomms8918","B. K. KendrickJisha HazraN. Balakrishnan","2015","http://link.springer.com/article/10.1038/ncomms8918","Article"
"Limit results for concomitants of order statistics","Metrika","","78","4","10.1007/s00184-014-0508-6","N. BalakrishnanAlexei Stepanov","2015","http://link.springer.com/article/10.1007/s00184-014-0508-6","Article"
"Bayesian Estimation Based on Ranked Set Sampling Using Asymmetric Loss Function","Bulletin of the Malaysian Mathematical Sciences Society","","38","2","10.1007/s40840-014-0045-5","A. SadekK. S. SultanN. Balakrishnan","2015","http://link.springer.com/article/10.1007/s40840-014-0045-5","Article"
"Quantum dynamics of CO–H2 in full dimensionality","Nature Communications","","6","1","10.1038/ncomms7629","Benhui YangP. ZhangX. WangP.C. StancilJ.M. BowmanN. BalakrishnanR.C. Forrey","2015","http://link.springer.com/article/10.1038/ncomms7629","Article"
"An EM algorithm for the estimation of parameters of a flexible cure rate model with generalized gamma lifetime and model discrimination using likelihood- and information-based methods","Computational Statistics","","30","1","10.1007/s00180-014-0527-9","N. BalakrishnanSuvra Pal","2015","http://link.springer.com/article/10.1007/s00180-014-0527-9","Article"
"On the Computation of Entropy Prior Complexity and Marginal Prior Distribution for the Bernoulli Model","Journal of Statistical Theory and Practice","","9","1","10.1080/15598608.2014.897139","N. BalakrishnanProfessor C. KoukouvinosC. Parpoula","2015","http://link.springer.com/article/10.1080/15598608.2014.897139","Article"
"Analyzing supersaturated designs for discrete responses via generalized linear models","Statistical Papers","","56","1","10.1007/s00362-013-0569-z","N. BalakrishnanC. KoukouvinosC. Parpoula","2015","http://link.springer.com/article/10.1007/s00362-013-0569-z","Article"
"3D high lift flow computations using HiFUN","International Journal of Advances in Engineering Sciences and Applied Mathematics","","6","3 - 4","10.1007/s12572-015-0124-3","N. GopalakrishnaK. RavindraNikhil Vijay ShendeN. Balakrishnan","2014","http://link.springer.com/article/10.1007/s12572-015-0124-3","Article"
"Characterization of parasporin gene harboring Indian isolates of Bacillus thuringiensis","3 Biotech","","4","5","10.1007/s13205-013-0190-9","N. K. LeninaA. NaveenkumarA. E. SozhavendanN. BalakrishnanV. BalasubramaniV. Udayasuriyan","2014","http://link.springer.com/article/10.1007/s13205-013-0190-9","Article"
"On Generalized Wishart Distributions - II: Sphericity Test","Sankhya A","","76","2","10.1007/s13171-013-0049-5","Francisco J. Caro-LoperaGraciela González-FaríasN. Balakrishnan","2014","http://link.springer.com/article/10.1007/s13171-013-0049-5","Article"
"On Generalized Wishart Distributions - I: Likelihood Ratio Test for Homogeneity of Covariance Matrices","Sankhya A","","76","2","10.1007/s13171-013-0047-7","Francisco J. Caro-LoperaGraciela González-FaríasN. Balakrishnan","2014","http://link.springer.com/article/10.1007/s13171-013-0047-7","Article"
"Some binary start-up demonstration tests and associated inferential methods","Annals of the Institute of Statistical Mathematics","","66","4","10.1007/s10463-013-0424-y","N. BalakrishnanM. V. KoutrasF. S. Milienos","2014","http://link.springer.com/article/10.1007/s10463-013-0424-y","Article"
"$$L$$
                
                  
                    L
                  
                
              -statistics from multivariate unified skew-elliptical distributions","Metrika","","77","4","10.1007/s00184-013-0453-9","R. B. Arellano-ValleAhad JamalizadehH. MahmoodianN. Balakrishnan","2014","http://link.springer.com/article/10.1007/s00184-013-0453-9","Article"
"On the Use of Bivariate Mellin Transform in Bivariate Random Scaling and Some Applications","Methodology and Computing in Applied Probability","","16","1","10.1007/s11009-012-9309-4","N. BalakrishnanA. Stepanov","2014","http://link.springer.com/article/10.1007/s11009-012-9309-4","Article"
"Hypertensive Intracranial Bleed due to Mid Aortic Syndrome","The Indian Journal of Pediatrics","","81","3","10.1007/s12098-013-1202-9","Varadarajan PoovazhagiLeema PaulineN. Balakrishnan","2014","http://link.springer.com/article/10.1007/s12098-013-1202-9","Article"
"On properties of dependent progressively Type-II censored order statistics","Metrika","","76","7","10.1007/s00184-012-0423-7","M. RezapourM.H. AlamatsazN. Balakrishnan","2013","http://link.springer.com/article/10.1007/s00184-012-0423-7","Article"
"Efficient iterative computation of mixture weights for pooled order statistics for meta-analysis of multiple type-II right censored data","Computational Statistics","","28","5","10.1007/s00180-013-0404-y","William VoltermanN. Balakrishnan","2013","http://link.springer.com/article/10.1007/s00180-013-0404-y","Article"
"Computational aspects of statistical intervals based on two Type-II censored samples","Computational Statistics","","28","3","10.1007/s00180-012-0335-z","N. BalakrishnanE. BeutnerE. Cramer","2013","http://link.springer.com/article/10.1007/s00180-012-0335-z","Article"
"Compound weighted Poisson distributions","Metrika","","76","4","10.1007/s00184-012-0403-y","Leda D. MinkovaN. Balakrishnan","2013","http://link.springer.com/article/10.1007/s00184-012-0403-y","Article"
"On the nearness of record values to order statistics from Pitman’s measure of closeness","Metrika","","76","4","10.1007/s00184-012-0402-z","Jafar AhmadiN. Balakrishnan","2013","http://link.springer.com/article/10.1007/s00184-012-0402-z","Article"
"On the goodness-of-fit procedure for normality based on the empirical characteristic function for ranked set sampling data","Metrika","","76","2","10.1007/s00184-012-0381-0","N. BalakrishnanM. R. BritoA. J. Quiroz","2013","http://link.springer.com/article/10.1007/s00184-012-0381-0","Article"
"An information theoretical algorithm for analyzing supersaturated designs for a binary response","Metrika","","76","1","10.1007/s00184-011-0373-5","N. BalakrishnanC. KoukouvinosC. Parpoula","2013","http://link.springer.com/article/10.1007/s00184-011-0373-5","Article"
"EM Algorithm-Based Likelihood Estimation for Some Cure Rate Models","Journal of Statistical Theory and Practice","","6","4","10.1080/15598608.2012.719803","N. BalakrishnanS. Pal","2012","http://link.springer.com/article/10.1080/15598608.2012.719803","Article"
"Outer and inner prediction intervals for order statistics intervals based on current records","Statistical Papers","","53","3","10.1007/s00362-011-0383-4","Jafar AhmadiN. Balakrishnan","2012","http://link.springer.com/article/10.1007/s00362-011-0383-4","Article"
"Distribution of linear combinations of unordered and ordered components of an elliptical random vector","Journal of the Korean Statistical Society","","41","2","10.1016/j.jkss.2011.09.003","H. MahmoodianA. PourdarvishN. BalakrishnanAhad Jamalizadeh","2012","http://link.springer.com/article/10.1016/j.jkss.2011.09.003","Article"
"A sequential order statistics approach to step-stress testing","Annals of the Institute of Statistical Mathematics","","64","2","10.1007/s10463-010-0309-2","N. BalakrishnanU. KampsM. Kateri","2012","http://link.springer.com/article/10.1007/s10463-010-0309-2","Article"
"Log-concavity and monotonicity of hazard and reversed hazard functions of univariate and multivariate skew-normal distributions","Metrika","","75","2","10.1007/s00184-010-0321-9","Ramesh C. GuptaN. Balakrishnan","2012","http://link.springer.com/article/10.1007/s00184-010-0321-9","Article"
"Quantum dynamics of the Cl+H2 reaction at ultracold temperatures
                #","Journal of Chemical Sciences","","124","1","10.1007/s12039-012-0230-8","N BALAKRISHNAN","2012","http://link.springer.com/article/10.1007/s12039-012-0230-8","Article"
"Asymptotic properties of maximum likelihood estimators based on progressive Type-II censoring","Metrika","","74","3","10.1007/s00184-010-0306-8","Chien-Tai LinN. Balakrishnan","2011","http://link.springer.com/article/10.1007/s00184-010-0306-8","Article"
"Dispersive ordering of fail-safe systems with heterogeneous exponential components","Metrika","","74","2","10.1007/s00184-010-0297-5","Peng ZhaoN. Balakrishnan","2011","http://link.springer.com/article/10.1007/s00184-010-0297-5","Article"
"Destructive weighted Poisson cure rate models","Lifetime Data Analysis","","17","3","10.1007/s10985-010-9189-2","Josemar RodriguesMário de CastroN. BalakrishnanVicente G. Cancho","2011","http://link.springer.com/article/10.1007/s10985-010-9189-2","Article"
"Distribution-free prediction intervals for order statistics based on record coverage","Journal of the Korean Statistical Society","","40","2","10.1016/j.jkss.2010.09.003","Jafar AhmadiN. Balakrishnan","2011","http://link.springer.com/article/10.1016/j.jkss.2010.09.003","Article"
"A generalized skew two-piece skew-normal distribution","Statistical Papers","","52","2","10.1007/s00362-009-0240-x","A. JamalizadehA. R. ArabpourN. Balakrishnan","2011","http://link.springer.com/article/10.1007/s00362-009-0240-x","Article"
"Rejoinder on: Nonparametric inference based on panel count data","TEST","","20","1","10.1007/s11749-010-0230-2","Xingqiu ZhaoN. BalakrishnanJianguo Sun","2011","http://link.springer.com/article/10.1007/s11749-010-0230-2","Article"
"Exact inference for progressively Type-I censored exponential failure data","Metrika","","73","3","10.1007/s00184-009-0281-0","N. BalakrishnanDonghoon HanG. Iliopoulos","2011","http://link.springer.com/article/10.1007/s00184-009-0281-0","Article"
"Nonparametric inference based on panel count data","TEST","","20","1","10.1007/s11749-010-0223-1","Xingqiu ZhaoN. BalakrishnanJianguo Sun","2011","http://link.springer.com/article/10.1007/s11749-010-0223-1","Article"
"Forms of four-word indicator functions with implications to two-level factorial designs","Annals of the Institute of Statistical Mathematics","","63","2","10.1007/s10463-009-0222-8","N. BalakrishnanPo Yang","2011","http://link.springer.com/article/10.1007/s10463-009-0222-8","Article"
"A class of multi-sample nonparametric tests for panel count data","Annals of the Institute of Statistical Mathematics","","63","1","10.1007/s10463-008-0209-x","N. BalakrishnanXingqiu Zhao","2011","http://link.springer.com/article/10.1007/s10463-008-0209-x","Article"
"Percentile estimators in location-scale parameter families under absolute loss","Metrika","","72","3","10.1007/s00184-009-0257-0","J. P. KeatingR. L. MasonN. Balakrishnan","2010","http://link.springer.com/article/10.1007/s00184-009-0257-0","Article"
"Stochastic monotonicity of the MLEs of parameters in exponential simple step-stress models under Type-I and Type-II censoring","Metrika","","72","1","10.1007/s00184-009-0243-6","N. BalakrishnanG. Iliopoulos","2010","http://link.springer.com/article/10.1007/s00184-009-0243-6","Article"
"Exact two-sample nonparametric confidence, prediction, and tolerance intervals based on ordinary and progressively type-II right censored data","TEST","","19","1","10.1007/s11749-008-0133-7","N. BalakrishnanE. BeutnerE. Cramer","2010","http://link.springer.com/article/10.1007/s11749-008-0133-7","Article"
"Proportional hazards regression under progressive Type-II censoring","Annals of the Institute of Statistical Mathematics","","61","4","10.1007/s10463-008-0170-8","Sergio Alvarez-AndradeN. BalakrishnanLaurent Bordes","2009","http://link.springer.com/article/10.1007/s10463-008-0170-8","Article"
"Stochastic monotonicity of the MLE of exponential mean under different censoring schemes","Annals of the Institute of Statistical Mathematics","","61","3","10.1007/s10463-007-0156-y","N. BalakrishnanG. Iliopoulos","2009","http://link.springer.com/article/10.1007/s10463-007-0156-y","Article"
"Reconstruction of past records","Metrika","","70","1","10.1007/s00184-008-0181-8","N. BalakrishnanM. DoostparastJ. Ahmadi","2009","http://link.springer.com/article/10.1007/s00184-008-0181-8","Article"
"Exact two-sample nonparametric test for quantile difference between two populations based on ranked set samples","Annals of the Institute of Statistical Mathematics","","61","1","10.1007/s10463-007-0141-5","Omer OzturkN. Balakrishnan","2009","http://link.springer.com/article/10.1007/s10463-007-0141-5","Article"
"Exact inference for a simple step-stress model from the exponential distribution under time constraint","Annals of the Institute of Statistical Mathematics","","61","1","10.1007/s10463-007-0135-3","N. BalakrishnanQihao XieD. Kundu","2009","http://link.springer.com/article/10.1007/s10463-007-0135-3","Article"
"A synthesis of exact inferential results for exponential step-stress models and associated optimal accelerated life-tests","Metrika","","69","2 - 3","10.1007/s00184-008-0221-4","N. Balakrishnan","2009","http://link.springer.com/article/10.1007/s00184-008-0221-4","Article"
"Discussion: The t family and their close and distant relations","Journal of the Korean Statistical Society","","37","4","10.1016/j.jkss.2008.08.003","N. BalakrishnanA. Capitanio","2008","http://link.springer.com/article/10.1016/j.jkss.2008.08.003","Article"
"Precedence-type tests based on record values","Metrika","","68","2","10.1007/s00184-007-0155-2","N. BalakrishnanAnna DembińskaAlexei Stepanov","2008","http://link.springer.com/article/10.1007/s00184-007-0155-2","Article"
"A new class of inverse Gaussian type distributions","Metrika","","68","1","10.1007/s00184-007-0141-8","Antonio SanhuezaVíctor LeivaN. Balakrishnan","2008","http://link.springer.com/article/10.1007/s00184-007-0141-8","Article"
"Progressive censoring from heterogeneous distributions with applications to robustness","Annals of the Institute of Statistical Mathematics","","60","1","10.1007/s10463-006-0070-8","N. BalakrishnanErhard Cramer","2008","http://link.springer.com/article/10.1007/s10463-006-0070-8","Article"
"Transmembrane helix prediction using amino acid property features and latent semantic analysis","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-S1-S4","Madhavi GanapathirajuN BalakrishnanRaj ReddyJudith Klein-Seetharaman","2008","http://link.springer.com/article/10.1186/1471-2105-9-S1-S4","Article"
"Rejoinder on: Progressive censoring methodology: an appraisal","TEST","","16","2","10.1007/s11749-007-0072-8","N. Balakrishnan","2007","http://link.springer.com/article/10.1007/s11749-007-0072-8","Article"
"Progressive censoring methodology: an appraisal","TEST","","16","2","10.1007/s11749-007-0061-y","N. Balakrishnan","2007","http://link.springer.com/article/10.1007/s11749-007-0061-y","Article"
