Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduction of Hyperbolic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_5","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_5","Chapter"
"Erratum","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_15","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_15","Chapter"
"Elliptic Integrals of the Third Kind","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_7","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_7","Chapter"
"Introduction","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_1","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_1","Chapter"
"Hyperelliptic Integrals","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_10","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_10","Chapter"
"Reduction of Hyperbolic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_5","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_5","Chapter"
"Derivatives","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_12","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_12","Chapter"
"Elliptic Integrals of the Third Kind","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_7","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_7","Chapter"
"Expansions in Series","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_14","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_14","Chapter"
"Hyperelliptic Integrals","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_10","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_10","Chapter"
"Definitions and Fundamental Relations","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_2","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_2","Chapter"
"Derivatives","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_12","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_12","Chapter"
"Reduction of Trigonometric Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_4","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_4","Chapter"
"Expansions in Series","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_14","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_14","Chapter"
"Table of Integrals of Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_6","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_6","Chapter"
"Miscellaneous Elliptic Integrals Involving Trigonometric and Hyperbolic Integrands","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_8","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_8","Chapter"
"Definitions and Fundamental Relations","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_2","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_2","Chapter"
"Reduction of Trigonometric Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_4","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_4","Chapter"
"Integrals of the Elliptic Integrals","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_11","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_11","Chapter"
"Table of Integrals of Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_6","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_6","Chapter"
"Reduction of Algebraic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Physicists","","","","10.1007/978-3-642-52803-3_3","Paul F. ByrdMorris D. Friedman","1954","http://link.springer.com/chapter/10.1007/978-3-642-52803-3_3","Chapter"
"Reduction of Algebraic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_3","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_3","Chapter"
