Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and molecular characterization of two begomoviruses from Pouzolzia zeylanica (L.) Benn. exhibiting yellow mosaic symptoms in adjacent regions of China and Vietnam","Archives of Virology","","159","10","10.1007/s00705-014-2049-8","Y. F. TangZ. G. DuZ. F. HeJudith K. BrownX. M. She","2014","http://link.springer.com/article/10.1007/s00705-014-2049-8","Article"
"Revision of Begomovirus taxonomy based on pairwise sequence comparisons","Archives of Virology","","160","6","10.1007/s00705-015-2398-y","Judith K. BrownF. Murilo ZerbiniJesús Navas-CastilloEnrique MorionesRoberto Ramos-SobrinhoJosé C. F. SilvaElvira Fiallo-OlivéRob W. BriddonCecilia Hernández-ZepedaAli IdrisV. G. MalathiDarren P. MartinRafael Rivera-BustamanteShigenori UedaArvind Varsani","2015","http://link.springer.com/article/10.1007/s00705-015-2398-y","Article"
"Complete genome sequence of a new bipartite begomovirus infecting cotton in the Republic of Benin in West Africa","Archives of Virology","","161","8","10.1007/s00705-016-2894-8","Walter N. LekeBehnam KhatabiDjana B. MignounaJudith K. BrownVincent N. Fondong","2016","http://link.springer.com/article/10.1007/s00705-016-2894-8","Article"
"Complete genome sequence of a new bipartite begomovirus infecting fluted pumpkin (Telfairia occidentalis) plants in Cameroon","Archives of Virology","","161","8","10.1007/s00705-016-2915-7","Walter N. LekeBehnam KhatabiVincent N. FondongJudith K. Brown","2016","http://link.springer.com/article/10.1007/s00705-016-2915-7","Article"
"Molecular characterization of previously elusive badnaviruses associated with symptomatic cacao in the New World","Archives of Virology","","162","5","10.1007/s00705-017-3235-2","Nomatter ChinganduMuhammad Zia-ur-rehmanThyail N. SreenivasanSurendra Surujdeo-MaharajPathmanathan UmaharanOsman A. GutierrezJudith K. Brown","2017","http://link.springer.com/article/10.1007/s00705-017-3235-2","Article"
"The proposed new species, cacao red vein virus, and three previously recognized badnavirus species are associated with cacao swollen shoot disease","Virology Journal","","14","1","10.1186/s12985-017-0866-6","Nomatter ChinganduKoffie KouakouRomain AkaGeorge AmeyawOsman A. GutierrezHans-Werner HerrmannJudith K. Brown","2017","http://link.springer.com/article/10.1186/s12985-017-0866-6","Article"
"Occurrence of Pepper Mild Mottle Virus (PMMoV) in Groundwater from a Karst Aquifer System in the Yucatan Peninsula, Mexico","Food and Environmental Virology","","9","4","10.1007/s12560-017-9309-1","Gabriela Rosiles-GonzálezGerardo Ávila-TorresOscar A. Moreno-ValenzuelaGilberto Acosta-GonzálezRosa María Leal-BautistaCinthya D. Grimaldo-HernándezJudith K. BrownCristóbal Chaidez-QuirozWalter Q. BetancourtCharles P. GerbaCecilia Hernández-Zepeda","2017","http://link.springer.com/article/10.1007/s12560-017-9309-1","Article"
"Complete genome sequence of a previously undescribed monopartite begomovirus and betasatellite infecting Malvastrum coromandelianum in Cambodia","Archives of Virology","","166","6","10.1007/s00705-021-05016-y","Yafei TangZhenggang LiXiaoman SheLin YuGuobing LanLihua LvJudith K. BrownZifu He","2021","http://link.springer.com/article/10.1007/s00705-021-05016-y","Article"
"Complete genome sequences of three newly discovered cacao mild mosaic virus isolates from Theobroma cacao L. in Brazil and Puerto Rico and evidence for recombination","Archives of Virology","","166","7","10.1007/s00705-021-05063-5","Roberto Ramos-SobrinhoMayra M. M. FerroTatsuya NagataAlina S. PuigCory Von KeithDahyana Santos BrittoOsman A. GutierrezJean-Philippe MarelliJudith K. Brown","2021","http://link.springer.com/article/10.1007/s00705-021-05063-5","Article"
"2021 Taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","166","12","10.1007/s00705-021-05143-6","Jens H. KuhnScott AdkinsBernard R. AgwandaRim Al KubrusliSergey V. AlkhovskyGaya K. AmarasingheTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerChristopher F. BaslerSina BavariMartin BeerNicolas BejermanAndrew J. Bennett","2021","http://link.springer.com/article/10.1007/s00705-021-05143-6","Article"
"Correction to: 2021 Taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","166","12","10.1007/s00705-021-05266-w","Jens H. KuhnScott AdkinsBernard R. AgwandaRim Al KubrusliSergey V. AlkhovskyGaya K. AmarasingheTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerChristopher F. BaslerSina BavariMartin BeerNicolas BejermanAndrew J. Bennett","2021","http://link.springer.com/article/10.1007/s00705-021-05266-w","Article"
"Complete genome characterization of cacao leafroll virus, a newly described cacao-infecting polerovirus","Archives of Virology","","169","4","10.1007/s00705-024-06013-7","Raphael O. AdegbolaCory V. KeithOsman GutierrezRicardo GoenagaJudith K. Brown","2024","http://link.springer.com/article/10.1007/s00705-024-06013-7","Article"
