Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of Ba substitution on high-temperature transport in lanthanum-strontium ferrite","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3830-x","A. D. BamburovA. A. MarkovI. A. LeonidovM. V. Patrakeev","2018","http://link.springer.com/article/10.1007/s10008-017-3830-x","Article"
"Ion transport in dual-phase SrFe1−xТаxO3−δ
               (x = 0.03 − 0.10): effects of redox cycling","Journal of Solid State Electrochemistry","","19","3","10.1007/s10008-014-2698-2","E. V. ShalaevaM. V. PatrakeevA. A. MarkovA. P. TyutyunnikA. M. MurzakaevV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2015","http://link.springer.com/article/10.1007/s10008-014-2698-2","Article"
"Oxygen nonstoichiometry and the thermodynamic properties of manganites Ca1 − x − y
                     Sr
                x
              La
                y
              MnO3 − δ","Russian Journal of Physical Chemistry A","","85","3","10.1134/S003602441102021X","E. I. LeonidovaA. A. MarkovM. V. PatrakeevI. A. LeonidovV. L. Kozhevnikov","2011","http://link.springer.com/article/10.1134/S003602441102021X","Article"
"Quantum-chemical modeling of supramolecular interaction in the vanadium peroxo complex-water system: An unexpected cis effect of the peroxo group","Doklady Physical Chemistry","","431","2","10.1134/S001250161004007X","A. A. MarkovS. P. DolinN. I. MoiseevaA. E. GekhmanI. I. Moiseev","2010","http://link.springer.com/article/10.1134/S001250161004007X","Article"
"Oxygen nonstoichiometry and the thermodynamic and structural properties of double perovskites PrBaCo2 − x
              Cu
                x
              O5 + δ","Russian Journal of Physical Chemistry A","","83","5","10.1134/S0036024409050264","A. Yu. SuntsovI. A. LeonidovA. A. MarkovM. V. PatrakeevYa. N. BlinovskovV. L. Kozhevnikov","2009","http://link.springer.com/article/10.1134/S0036024409050264","Article"
"Unusual platinum complexes in the gas phase","Doklady Physical Chemistry","","468","1","10.1134/S0012501616050031","A. A. MarkovI. A. YakushevA. V. ChurakovI. P. StolyarovN. V. CherkashinaA. B. KornevM. N. VargaftikA. E. GekhmanI. I. Moiseev","2016","http://link.springer.com/article/10.1134/S0012501616050031","Article"
"The structure, nonstoichiometry, and thermodynamic characteristics of oxygen in strontium ferrite doped with niobium, SrFe1 − x
              Nb
                x
              O3 − δ","Russian Journal of Physical Chemistry A","","83","5","10.1134/S0036024409050021","P. V. AnikinaA. A. MarkovM. V. PatrakeevI. A. LeonidovV. L. Kozhevnikov","2009","http://link.springer.com/article/10.1134/S0036024409050021","Article"
"Defect formation, ordering, and transport in SrFe1–x
            Si
                x
              O3–δ
             (x = 0.05–0.20)","Journal of Solid State Electrochemistry","","22","3","10.1007/s10008-017-3797-7","O. V. MerkulovE. N. NaumovichM. V. PatrakeevA. A. MarkovE. V. ShalaevaV. V. KhartonE. V. TsipisJ. C. WaerenborghI. A. LeonidovV. L. Kozhevnikov","2018","http://link.springer.com/article/10.1007/s10008-017-3797-7","Article"
"Oxygen transport and thermomechanical properties of SrFe(Al)O3-δ
                     –SrAl2O4 composites: microstructural effects","Journal of Solid State Electrochemistry","","10","8","10.1007/s10008-006-0141-z","V. V. KhartonA. V. KovalevskyA. A. YaremchenkoF. M. M. SnijkersJ. F. C. CooymansJ. J. LuytenA. A. MarkovJ. R. FradeF. M. B. Marques","2006","http://link.springer.com/article/10.1007/s10008-006-0141-z","Article"
"The First Heterometallic Acetate-Bridged Pt(II)–Pd(II) Complex: Synthesis, Structure, and Formation of Bimetallic PtPd2 Nanoparticles","Russian Journal of Coordination Chemistry","","45","4","10.1134/S107032841904002X","N. V. CherkashinaA. V. ChurakovI. A. YakushevI. P. StolyarovV. N. KhrustalevE. V. KhramovA. A. MarkovN. S. SmirnovaYa. V. ZubavichusP. V. DorovatovskiiZh. V. DobrokhotovaA. B. IlyukhinM. N. Vargaftik","2019","http://link.springer.com/article/10.1134/S107032841904002X","Article"
"Oxygen non-stoichiometry and mixed conductivity of La0.5Sr0.5Fe1–x
                     Mn
                x
              O3–δ","Journal of Solid State Electrochemistry","","20","1","10.1007/s10008-015-3027-0","A. A. MarkovK. Yu. ChesnokovM. V. PatrakeevI. A. LeonidovA. V. ChukinO. N. LeonidovaV. L. Kozhevnikov","2016","http://link.springer.com/article/10.1007/s10008-015-3027-0","Article"
"Investigation into the significant effect of CuO additive on the synthesis of ZrSiO4: phase formation and crystallization at low temperature","Journal of Thermal Analysis and Calorimetry","","147","21","10.1007/s10973-022-11387-4","O. V. MerkulovA. A. MarkovN. S. UporovaD. A. Zamyatin","2022","http://link.springer.com/article/10.1007/s10973-022-11387-4","Article"
"Transport and Electrochemical Properties of SrFe(Al,Mo)O3–δ","Russian Journal of Electrochemistry","","54","6","10.1134/S1023193518060083","V. A. KolotyginE. V. TsipisA. A. MarkovM. V. PatrakeevJ. C. WaerenborghA. L. ShaulaV. V. Kharton","2018","http://link.springer.com/article/10.1134/S1023193518060083","Article"
