Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of core box vents distribution on flow dynamics of core shooting process based on experiment and numerical simulation","China Foundry","","13","1","10.1007/s41230-016-5105-z","Chang-jiang NiGao-chun LuQing-dong ZhangTao JingJun-jiao WuLin-long YangQin-fang Wu","2016","http://link.springer.com/article/10.1007/s41230-016-5105-z","Article"
"Management of granulomatous lobular mastitis: an international multidisciplinary consensus (2021 edition)","Military Medical Research","","9","1","10.1186/s40779-022-00380-5","Qian-Qian YuanShu-Yuan XiaoOmar FaroukYu-Tang DuFereshte SheybaniQing Ting TanSami AkbulutKenan CetinAfsaneh AlikhassiRami Jalal YaghanIrmak Durur-SubasiFatih AltintoprakTae Ik EomFatih AlperMustafa HasbahceciDavid Martínez-Ramos","2022","http://link.springer.com/article/10.1186/s40779-022-00380-5","Article"
"The hornwort genome and early land plant evolution","Nature Plants","","6","2","10.1038/s41477-019-0588-4","Jian ZhangXin-Xing FuRui-Qi LiXiang ZhaoYang LiuMing-He LiArthur ZwaenepoelHong MaBernard GoffinetYan-Long GuanJia-Yu XueYi-Ying LiaoQing-Feng WangQing-Hua WangJie-Yu WangGuo-Qiang Zhang","2020","http://link.springer.com/article/10.1038/s41477-019-0588-4","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Retraction Note to: An infectious molecular clone in early infection with HIV-1 subtype CRF01_AE strains: construction and biological properties","Molecular Biology Reports","","42","10","10.1007/s11033-015-3911-9","Hong-Wei WangBin ZhuLi-Juan HouGuang-Jian LuLu-Yang JiaoBao-Sheng Shen","2015","http://link.springer.com/article/10.1007/s11033-015-3911-9","Article"
"Single-cell sequencing of ascites fluid illustrates heterogeneity and therapy-induced evolution during gastric cancer peritoneal metastasis","Nature Communications","","14","1","10.1038/s41467-023-36310-9","Xuan-Zhang HuangMin-Jiao PangJia-Yi LiHan-Yu ChenJing-Xu SunYong-Xi SongHong-Jie NiShi-Yu YeShi BaiTeng-Hui LiXin-Yu WangJing-Yuan LuJin-Jia YangXun SunJason C. MillsZhi-Feng Miao","2023","http://link.springer.com/article/10.1038/s41467-023-36310-9","Article"
"Monocytic leukemia zinc-finger protein MOZ and its related factor MORF are new histone acetyltransferases","Nature Genetics","","27","4","10.1038/87374","Nathalie ChampagneNadine PelletierXiang-Jiao Yang","2001","http://link.springer.com/article/10.1038/87374","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Increased retinoic acid signaling decreases lung metastasis in salivary adenoid cystic carcinoma by inhibiting the noncanonical Notch1 pathway","Experimental & Molecular Medicine","","55","3","10.1038/s12276-023-00957-7","Meng-jiao ZhouJia-jie YangTing-yao MaGe-xuan FengXue-lian WangLi-Yong WangYu-ze GeRan GaoHong-liang LiuLin ShanLu KongXiao-hong Chen","2023","http://link.springer.com/article/10.1038/s12276-023-00957-7","Article"
"Application of Gd-EOB-DTPA-enhanced magnetic resonance imaging (MRI) in hepatocellular carcinoma","World Journal of Surgical Oncology","","18","1","10.1186/s12957-020-01996-4","Xue-Qin LiXing WangDa-Wei ZhaoJun SunJiao-Jiao LiuDong-Dong LinGuang YangHui LiuZhen-Ying XiaCui-Yu JiaHong-Jun Li","2020","http://link.springer.com/article/10.1186/s12957-020-01996-4","Article"
"E6/E7-P53-POU2F1-CTHRC1 axis promotes cervical cancer metastasis and activates Wnt/PCP pathway","Scientific Reports","","7","1","10.1038/srep44744","Rong ZhangHuan LuYuan-yuan LyuXiao-mei YangLin-yan ZhuGuang-dong YangPeng-cheng JiangYuan ReWei-wei SongJin-hao WangCan-can ZhangFei GuTian-jiao LuoZhi-yong WuCong-jian Xu","2017","http://link.springer.com/article/10.1038/srep44744","Article"
"Clinical characteristics of multicentric reticulohistiocytosis and distinguished features from rheumatoid arthritis: a single-center experience in China","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02311-y","Xiao-juan ZouLin QiaoFeng LiHua ChenYun-jiao YangDong XuWen-Jie ZhengZhen-yu JiangLi WangQing-jun WuFeng-Chun Zhang","2022","http://link.springer.com/article/10.1186/s13023-022-02311-y","Article"
"Unusual Anti-allergic Diterpenoids from the Marine Sponge Hippospongia lachne","Scientific Reports","","7","1","10.1038/srep43138","Li-Li HongHao-Bing YuJie WangWei-Hua JiaoBao-Hui ChengFan YangYong-Jun ZhouBin-Bin GuShao-Jiang SongHou-Wen Lin","2017","http://link.springer.com/article/10.1038/srep43138","Article"
"Switchable sensitizers stepwise lighting up lanthanide emissions","Scientific Reports","","5","1","10.1038/srep09335","Yan ZhangPeng-Chong JiaoHai-Bing XuMing-Jing TangXiao-Ping YangShaoming HuangJian-Guo Deng","2015","http://link.springer.com/article/10.1038/srep09335","Article"
"Upregulation of lncRNA NONRATG019935.2 suppresses the p53-mediated apoptosis of renal tubular epithelial cells in septic acute kidney injury","Cell Death & Disease","","12","8","10.1038/s41419-021-03953-9","Ying DingDao-yang ZhouHong YuTao ZhuFeng GuoYang HeXiu-liu GuoYong-jun LinYu-jiao LiuYun-song Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03953-9","Article"
"Efficacy of two different dosages of levofloxacin in curing Helicobacter pylori infection: A Prospective, Single-Center, randomized clinical trial","Scientific Reports","","8","1","10.1038/s41598-018-27482-2","Huo-Ye GanTie-Li PengYou-Ming HuangKai-Hua SuLin-Li ZhaoLi-Ya YaoRong-Jiao Yang","2018","http://link.springer.com/article/10.1038/s41598-018-27482-2","Article"
"Substantia nigra echogenicity is associated with serum ferritin, gender and iron-related genes in Parkinson’s disease","Scientific Reports","","10","1","10.1038/s41598-020-65537-5","Kai LiYi-Lun GeChen-Chen GuJin-Ru ZhangHong JinJiao LiXiao-Yu ChengYa-Ping YangFen WangYing-Chun ZhangJing ChenCheng-Jie MaoChun-Feng Liu","2020","http://link.springer.com/article/10.1038/s41598-020-65537-5","Article"
"Speckle tracking echocardiography in the diagnosis of early left ventricular systolic dysfunction in type II diabetic mice","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-141","Rong-juan LiJiao YangYa YangNing MaBo JiangQi-wei SunYi-jia Li","2014","http://link.springer.com/article/10.1186/1471-2261-14-141","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"A single amino acid substitution in the capsid protein of Zika virus contributes to a neurovirulent phenotype","Nature Communications","","14","1","10.1038/s41467-023-42676-7","Guang-Yuan SongXing-Yao HuangMeng-Jiao HeHang-Yu ZhouRui-Ting LiYing TianYan WangMeng-Li ChengXiang ChenRong-Rong ZhangChao ZhouJia ZhouXian-Yang FangXiao-Feng LiCheng-Feng Qin","2023","http://link.springer.com/article/10.1038/s41467-023-42676-7","Article"
"GD2-specific chimeric antigen receptor-modified T cells for the treatment of refractory and/or recurrent neuroblastoma in pediatric patients","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-021-03839-5","Lihua YuLulu HuangDanna LinXiaorong LaiLi WuXu LiaoJiale LiuYinghua ZengLichan LiangGuanmei ZhangBin WangZhu WuShaohua TaoYuchen LiuCheng JiaoLung-Ji Chang","2022","http://link.springer.com/article/10.1007/s00432-021-03839-5","Article"
"RETRACTED ARTICLE: Upregulation of OSBPL3 by HIF1A promotes colorectal cancer progression through activation of RAS signaling pathway","Cell Death & Disease","","11","7","10.1038/s41419-020-02793-3","Hong-li JiaoBin-shu WengShan-shan YanZi-mo LinShu-yang WangXiao-ping ChenGuang-hua LiangXiao-Qing LiWei-yi ZhaoJia-Yi HuangDan ZhangLing-jie ZhangFang-yi HanSheng-nan LiLi-jie ChenJiong-hua Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-02793-3","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"Structures of β-glycosidase LXYL-P1-2 reveals the product binding state of GH3 family and a specific pocket for Taxol recognition","Communications Biology","","3","1","10.1038/s42003-019-0744-4","Lin YangTian-Jiao ChenFen WangLi LiWen-Bo YuYi-Kang SiJing-Jing ChenWan-Cang LiuPing ZhuWeimin Gong","2020","http://link.springer.com/article/10.1038/s42003-019-0744-4","Article"
"Leaf cDNA-AFLP analysis of two citrus species differing in manganese tolerance in response to long-term manganese-toxicity","BMC Genomics","","14","1","10.1186/1471-2164-14-621","Chen-Ping ZhouYi-Ping QiXiang YouLin-Tong YangPeng GuoXin YeXin-Xing ZhouFeng-Jiao KeLi-Song Chen","2013","http://link.springer.com/article/10.1186/1471-2164-14-621","Article"
"18F-Florzolotau PET imaging captures the distribution patterns and regional vulnerability of tau pathology in progressive supranuclear palsy","European Journal of Nuclear Medicine and Molecular Imaging","","50","5","10.1007/s00259-022-06104-0","Feng-Tao LiuJia-Ying LuXin-Yi LiXiao-Niu LiangFang-Yang JiaoJing-Jie GePing WuGen LiBo ShenBin WuYi-Min SunYu-Hua ZhuJian-Feng LuoTzu-Chen YenJian-Jun WuChuan-Tao Zuo","2023","http://link.springer.com/article/10.1007/s00259-022-06104-0","Article"
"Assessment of China’s contributions to the Regional Network for Asian Schistosomiasis and Other Helminth Zoonoses: a questionnaire survey","Global Health Research and Policy","","6","1","10.1186/s41256-021-00186-3","Hong-Mei LiYing-Jun QianKun YangWei DingLu-Lu HuangXue-Jiao MaLei DuanDuo-Quan WangYa-Yi GuanNing XiaoXiao-Nong Zhou","2021","http://link.springer.com/article/10.1186/s41256-021-00186-3","Article"
"FOXO1 reshapes neutrophils to aggravate acute brain damage and promote late depression after traumatic brain injury","Military Medical Research","","11","1","10.1186/s40779-024-00523-w","Mi ZhouYang-Wu-Yue LiuYu-Hang HeJing-Yu ZhangHao GuoHao WangJia-Kui RenYi-Xun SuTeng YangJia-Bo LiWen-Hui HePeng-Jiao MaMan-Tian MiShuang-Shuang Dai","2024","http://link.springer.com/article/10.1186/s40779-024-00523-w","Article"
"Preparation and stabilization mechanism of carbon dots nanofluids for drag reduction","Petroleum Science","","17","6","10.1007/s12182-020-00503-4","Yi-Ning WuYuan LiMeng-Jiao CaoCai-Li DaiLong HeYu-Ping Yang","2020","http://link.springer.com/article/10.1007/s12182-020-00503-4","Article"
"Exact solution for accretion onto a moving charged dilaton black hole","The European Physical Journal C","","82","6","10.1140/epjc/s10052-022-10463-1","Rong-Jia YangYinan JiaLei Jiao","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10463-1","Article"
"High-throughput novel microsatellite marker of faba bean via next generation sequencing","BMC Genomics","","13","1","10.1186/1471-2164-13-602","Tao YangShi-ying BaoRebecca FordTeng-jiao JiaJian-ping GuanYu-hua HeXue-lian SunJun-ye JiangJun-jie HaoXiao-yan ZhangXu-xiao Zong","2012","http://link.springer.com/article/10.1186/1471-2164-13-602","Article"
"Mesenchymal stem cell treatment improves outcome of COVID-19 patients via multiple immunomodulatory mechanisms","Cell Research","","31","12","10.1038/s41422-021-00573-y","Rongjia ZhuTingdong YanYingmei FengYan LiuHongcui CaoGongxin PengYanlei YangZhen XuJingqi LiuWei HouXiaoyue WangZhe LiLuchan DengShihua WangJing LiQin Han","2021","http://link.springer.com/article/10.1038/s41422-021-00573-y","Article"
"Glyoxal damages human aortic endothelial cells by perturbing the glutathione, mitochondrial membrane potential, and mitogen-activated protein kinase pathways","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02418-3","Ming-Zhang XieChun GuoJia-Qi DongJie ZhangKe-Tao SunGuang-Jian LuLei WangDe-Ying BoLu-Yang JiaoGuo-An Zhao","2021","http://link.springer.com/article/10.1186/s12872-021-02418-3","Article"
"UBN2 promotes tumor progression via the Ras/MAPK pathway and predicts poor prognosis in colorectal cancer","Cancer Cell International","","19","1","10.1186/s12935-019-0848-4","Ya-li ZhaoShen-Rong ZhongShi-Hong ZhangJia-Xin BiZhi-Yuan XiaoShu-Yang WangHong-Li JiaoDan ZhangJun-Feng QiuLing-Jie ZhangCheng-Mei HuangXiao-Ling ChenYan-Qing DingYa-Ping YeLi LiangWen-ting Liao","2019","http://link.springer.com/article/10.1186/s12935-019-0848-4","Article"
"IGF2BP3 promotes the progression of colorectal cancer and mediates cetuximab resistance by stabilizing EGFR mRNA in an m6A-dependent manner","Cell Death & Disease","","14","9","10.1038/s41419-023-06099-y","Li-Jie ChenHui-Ye LiuZhi-Yuan XiaoTing QiuDan ZhangLing-Jie ZhangFang-Yi HanGuo-Jun ChenXue-Mei XuJiong-Hua ZhuYan-Qing DingShu-Yang WangYa-Ping YeHong-Li Jiao","2023","http://link.springer.com/article/10.1038/s41419-023-06099-y","Article"
"Ischemic postconditioning confers cerebroprotection by stabilizing VDACs after brain ischemia","Cell Death & Disease","","9","10","10.1038/s41419-018-1089-5","Gui-Ying YaoQian ZhuJing XiaFeng-Jiao ChenMing HuangJing LiuTing-Ting ZhouJian-Feng WeiGui-Yun CuiKui-Yang ZhengXiao-Yu Hou","2018","http://link.springer.com/article/10.1038/s41419-018-1089-5","Article"
"Sodium tanshinone IIA sulfate adjunct therapy reduces high-sensitivity C-reactive protein level in coronary artery disease patients: a randomized controlled trial","Scientific Reports","","7","1","10.1038/s41598-017-16980-4","Siming LiYang JiaoHanjay WangQinghua ShangFang LuLi HuangJiangang LiuHao XuKeji Chen","2017","http://link.springer.com/article/10.1038/s41598-017-16980-4","Article"
"APC mutations disrupt β-catenin destruction complex condensates organized by Axin phase separation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05068-0","Dan ZhangQi-Qi NiShu-Yang WangWen-Feng HeZe-Xuan HongHui-Ye LiuXiao-Hong ChenLi-Jie ChenFang-Yi HanLing-Jie ZhangXiao-ming LiYan-qing DingHong-li JiaoYa-ping Ye","2024","http://link.springer.com/article/10.1007/s00018-023-05068-0","Article"
"A chromosome-level genome assembly for the Silkie chicken resolves complete sequences for key chicken metabolic, reproductive, and immunity genes","Communications Biology","","6","1","10.1038/s42003-023-05619-y","Feng ZhuZhong-Tao YinQiang-Sen ZhaoYun-Xiao SunYu-Chen JieJacqueline SmithYu-Ze YangDavid W. BurtMaxwell HinckeZi-Ding ZhangMeng-Di YuanJim KaufmanCong-Jiao SunJun-Ying LiLi-Wa ShaoNing Yang","2023","http://link.springer.com/article/10.1038/s42003-023-05619-y","Article"
"RETRACTED ARTICLE: An infectious molecular
            clone in early infection with HIV-1 subtype CRF01_AE strains: construction and
            biological properties","Molecular Biology Reports","","42","2","10.1007/s11033-014-3754-9","Hong-Wei WangBin ZhuLi-Juan HouGuang-Jian LuLu-Yang JiaoBao-Sheng Shen","2015","http://link.springer.com/article/10.1007/s11033-014-3754-9","Article"
"Thriving at work as a mediator of the relationship between psychological resilience and the work performance of clinical nurses","BMC Nursing","","23","1","10.1186/s12912-024-01705-6","Zhou-Min ShenYang-Yang WangYi-Min CaiAi-Qun LiYu-Xin ZhangHong-Jiao ChenYuan-Yuan JiangJuan Tan","2024","http://link.springer.com/article/10.1186/s12912-024-01705-6","Article"
"Chemometrics integrated with in silico pharmacology to reveal antioxidative and anti-inflammatory markers of dandelion for its quality control","Chinese Medicine","","17","1","10.1186/s13020-022-00679-4","Feng-Jie LiuJiao YangXu-Yan ChenTing YuHui NiLiang FengPing LiHui-Jun Li","2022","http://link.springer.com/article/10.1186/s13020-022-00679-4","Article"
"Improving 10-deacetylbaccatin III-10-β-O-acetyltransferase catalytic fitness for Taxol production","Nature Communications","","8","1","10.1038/ncomms15544","Bing-Juan LiHao WangTing GongJing-Jing ChenTian-Jiao ChenJin-Ling YangPing Zhu","2017","http://link.springer.com/article/10.1038/ncomms15544","Article"
"Hypermethylation of DMTN promotes the metastasis of colorectal cancer cells by regulating the actin cytoskeleton through Rac1 signaling activation","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0958-1","Ya-Ping YeHong-Li JiaoShu-Yang WangZhi-Yuan XiaoDan ZhangJun-Feng QiuLing-Jie ZhangYa-Li ZhaoTing-Ting LiLi-LiangWen-Ting LiaoYan-Qing Ding","2018","http://link.springer.com/article/10.1186/s13046-018-0958-1","Article"
"Effects of an abnormal mini-mental state examination score on postoperative outcomes in geriatric surgical patients: a meta-analysis","BMC Anesthesiology","","19","1","10.1186/s12871-019-0735-5","Shuang-jiao CaoDongxu- ChenLei YangTao Zhu","2019","http://link.springer.com/article/10.1186/s12871-019-0735-5","Article"
"Involvement of Leptin Receptor Long Isoform (LepRb)-STAT3 Signaling Pathway in Brain Fat Mass- and Obesity-Associated (FTO) Downregulation during Energy Restriction","Molecular Medicine","","17","5 - 6","10.2119/molmed.2010.000134","Pei WangFeng-Jiao YangHui DuYun-Feng GuanTian-Ying XuXue-Wen XuDing-Feng SuChao-Yu Miao","2011","http://link.springer.com/article/10.2119/molmed.2010.000134","Article"
"Construction and validation a nomogram to predict overall survival for colorectal signet ring cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82978-8","Jian-dong DiaoLi-xia MaChun-jiao WuXian-hong LiuXiao-yun SuHong-yu BiBo BaoHao-wei YanLei ShiYong-jing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-82978-8","Article"
"Coronavirus disease 2019 outbreak in Beijing’s Xinfadi Market, China: a modeling study to inform future resurgence response","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00843-2","Xiao-Li WangXin LinPeng YangZun-You WuGang LiJennifer M. McGooganZeng-Tao JiaoXin-Jun HeSi-Qi LiHong-Hao ShiJing-Yuan WangSheng-Jie LaiChun HuangQuan-Yi Wang","2021","http://link.springer.com/article/10.1186/s40249-021-00843-2","Article"
"ASCL2 induces an immune excluded microenvironment by activating cancer-associated fibroblasts in microsatellite stable colorectal cancer","Oncogene","","42","38","10.1038/s41388-023-02806-3","Dan ZhangQi-Qi NiQiao-Yan LiangLi-Ling HeBo-Wen QiuLing-Jie ZhangTing-Yu MouChen-Chen LeYuan HuangTing-Ting LiShu-Yang WangYan-Qing DingHong-Li JiaoYa-Ping Ye","2023","http://link.springer.com/article/10.1038/s41388-023-02806-3","Article"
"Macular evaluation of the retinal and choroidal vasculature changes in anterior ischemic optic neuropathy-a case control study","BMC Ophthalmology","","18","1","10.1186/s12886-018-1007-8","Hui WangZhao-yang MengSong-guo LiJing-jing WangJiao SunHong-yang Li","2018","http://link.springer.com/article/10.1186/s12886-018-1007-8","Article"
"SIRT3 mediates hippocampal synaptic adaptations to intermittent fasting and ameliorates deficits in APP mutant mice","Nature Communications","","10","1","10.1038/s41467-019-09897-1","Yong LiuAiwu ChengYu-Jiao LiYing YangYuki KishimotoShi ZhangYue WangRuiqian WanSophia M. RaefskyDaoyuan LuTakashi SaitoTakaomi SaidoJian ZhuLong-Jun WuMark P. Mattson","2019","http://link.springer.com/article/10.1038/s41467-019-09897-1","Article"
"Chromosome-scale genome assembly of Rhododendron molle provides insights into its evolution and terpenoid biosynthesis","BMC Plant Biology","","22","1","10.1186/s12870-022-03720-8","Guo-Lin ZhouYong LiFei PeiTing GongTian-Jiao ChenJing-Jing ChenJin-Ling YangQi-Han LiShi-Shan YuPing Zhu","2022","http://link.springer.com/article/10.1186/s12870-022-03720-8","Article"
"Water extract from processed Polygonum multiflorum modulate gut microbiota and glucose metabolism on insulin resistant rats","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-02897-5","Wen GuMin YangQian BiLin-Xi ZengXi WangJin-Cai DongFeng-Jiao LiXing-Xin YangJing-Ping LiJie Yu","2020","http://link.springer.com/article/10.1186/s12906-020-02897-5","Article"
