Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional reconstruction of tumor microvasculature: Simultaneous visualization of multiple components in paraffin-embedded tissue","Angiogenesis","","8","4","10.1007/s10456-005-9019-4","J. M. M. GijtenbeekP. WesselingC. MaassL. BurgersJ. A. W. M. van der Laak","2006","http://link.springer.com/article/10.1007/s10456-005-9019-4","Article"
"A lysosomal marker for activated microglial cells involved in Alzheimer classic senile plaques","Acta Neuropathologica","","90","5","10.1007/BF00294811","M. M. VerbeekI. Otte-HöllerP. WesselingW. E. Van NostrandC. SorgR. M. W. de WaalD. J. Ruiter","1995","http://link.springer.com/article/10.1007/BF00294811","Article"
"Medulloblastoma in adults: evaluation of the Dutch society for neuro-oncology treatment protocol","Journal of Neuro-Oncology","","162","1","10.1007/s11060-023-04285-8","L. BleekerM. C. M. KouwenhovenI. de HeerB. I. Lissenberg-WitteA. H. GijsbersH. J. DubbinkJ. M. KrosJ. M. M. GijtenbeekE. KurtC. C. D. van der RijtA. T. Swaak-KragtenF. Y. de VosH. L. van der WeideP. J. FrenchM. J. van den BentP. Wesseling","2023","http://link.springer.com/article/10.1007/s11060-023-04285-8","Article"
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
"Ultra-fast deep-learned CNS tumour classification during surgery","Nature","","622","7984","10.1038/s41586-023-06615-2","C. VermeulenM. Pagès-GallegoL. KesterM. E. G. KranendonkP. WesselingN. VerburgP. de Witt HamerE. J. KooiL. DankmeijerJ. van der LugtK. van BaarsenE. W. HovingB. B. J. TopsJ. de Ridder","2023","http://link.springer.com/article/10.1038/s41586-023-06615-2","Article"
"Computing Flow on General Two-Dimensional Nonsmooth Staggered Grids","Journal of Engineering Mathematics","","34","1 - 2","10.1023/A:1004341115180","P. WesselingA. SegalC.G.M. KasselsH. Bijl","1998","http://link.springer.com/article/10.1023/A%3A1004341115180","Article"
"Development and developmental
disorders of the human cerebellum","Journal of Neurology","","250","9","10.1007/s00415-003-0199-9","H. J. ten DonkelaarM. LammensP. WesselingH. O. ThijssenW. O. Renier","2003","http://link.springer.com/article/10.1007/s00415-003-0199-9","Article"
"Computing three-dimensional two-phase flows with a mass-conserving level set method","Computing and Visualization in Science","","11","4 - 6","10.1007/s00791-008-0106-0","S. P. van der PijlA. SegalC. VuikP. Wesseling","2008","http://link.springer.com/article/10.1007/s00791-008-0106-0","Article"
"Numerical solution of the incompressible Navier-Stokes equations by Krylov subspace and multigrid methods","Advances in Computational Mathematics","","4","1","10.1007/BF02123472","S. ZengC. VuikP. Wesseling","1995","http://link.springer.com/article/10.1007/BF02123472","Article"
"Severe, non X-linked congenital microcephaly  with absence of the pyramidal tracts in two siblings","Acta Neuropathologica","","98","2","10.1007/s004010051070","H. J. ten DonkelaarP. WesselingB. A. SemmekrotK. D. LiemJ. TuerlingsJ. R. M. CruysbergP. E. J. de Wit","1999","http://link.springer.com/article/10.1007/s004010051070","Article"
"Non-invasively measured brain activity and radiological progression in diffuse glioma","Scientific Reports","","11","1","10.1038/s41598-021-97818-y","T. NumanS. D. KulikB. MoraalJ. C. ReijneveldC. J. StamP. C. de Witt HamerJ. DerksA. M. E. BruynzeelM. E. van LindeP. WesselingM. C. M. KouwenhovenM. KleinT. WürdingerF. BarkhofJ. J. G. GeurtsA. Hillebrand","2021","http://link.springer.com/article/10.1038/s41598-021-97818-y","Article"
